Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-040T00:30,"1/1707441658:75",3.820176661849719E+08,3.820212661849729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T00:00,2012-040T01:00,2012,40.0208,48.103,-0.623,15.493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,31,7,4,2,0,0,0,1,2,0,0,0,2,0,2,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T01:30,"1/1707445258:81",3.820212661849729E+08,3.820248661849738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T01:00,2012-040T02:00,2012,40.0625,48.113,-0.620,15.500,0,0,0,0,0,0,0,0,0,0,0,1,0,3,9,40,55,25,10,3,0,3,1,3,2,2,0,2,1,3,6,4,1,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T02:30,"1/1707448858:87",3.820248661849738E+08,3.820284661849748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T02:00,2012-040T03:00,2012,40.1042,48.122,-0.618,15.507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,14,29,13,6,0,1,1,1,1,0,0,1,0,0,0,2,1,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T03:30,"1/1707452458:93",3.820284661849748E+08,3.820320661849758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T03:00,2012-040T04:00,2012,40.1458,48.130,-0.616,15.514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T04:30,"1/1707456058:99",3.820320661849758E+08,3.820356661849768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T04:00,2012-040T05:00,2012,40.1875,48.137,-0.613,15.521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T05:30,"1/1707459658:105",3.820356661849768E+08,3.820392661849778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T05:00,2012-040T06:00,2012,40.2292,48.143,-0.611,15.528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T06:30,"1/1707463258:110",3.820392661849778E+08,3.820428661849787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T06:00,2012-040T07:00,2012,40.2708,48.149,-0.609,15.535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T07:30,"1/1707466858:116",3.820428661849787E+08,3.820464661849797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T07:00,2012-040T08:00,2012,40.3125,48.153,-0.607,15.541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,1,0,1,0,0,1,0,0,0,0,1,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T08:30,"1/1707470458:122",3.820464661849797E+08,3.820500661849807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T08:00,2012-040T09:00,2012,40.3542,48.157,-0.604,15.548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T09:30,"1/1707474058:128",3.820500661849807E+08,3.820536661849816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T09:00,2012-040T10:00,2012,40.3958,48.160,-0.602,15.555,0,0,0,0,0,0,0,0,1,0,0,1,0,1,7,14,23,11,4,0,1,1,1,0,0,0,0,0,0,2,4,3,2,1,0,0,0,1,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T10:30,"1/1707477658:134",3.820536661849816E+08,3.820572661849826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T10:00,2012-040T11:00,2012,40.4375,48.162,-0.600,15.562,0,0,0,0,0,0,0,0,0,1,0,0,1,5,15,50,76,26,10,4,0,1,1,2,0,2,1,0,0,8,5,7,4,2,1,1,0,1,0,0,1,0,0,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T11:30,"1/1707481258:140",3.820572661849826E+08,3.820608661849836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T11:00,2012-040T12:00,2012,40.4792,48.164,-0.597,15.569,0,0,0,0,0,0,0,0,0,0,0,2,0,1,10,11,18,6,1,0,0,0,0,2,0,1,0,0,0,5,1,1,0,1,1,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T12:30,"1/1707484858:145",3.820608661849836E+08,3.820644661849846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T12:00,2012-040T13:00,2012,40.5208,48.164,-0.595,15.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,11,7,2,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T13:30,"1/1707488458:151",3.820644661849846E+08,3.820680661849855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T13:00,2012-040T14:00,2012,40.5625,48.164,-0.593,15.583,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,8,2,0,0,1,0,0,0,1,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T14:30,"1/1707492058:157",3.820680661849855E+08,3.820716661849865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T14:00,2012-040T15:00,2012,40.6042,48.163,-0.590,15.590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T15:30,"1/1707495658:163",3.820716661849865E+08,3.820752661849874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T15:00,2012-040T16:00,2012,40.6458,48.161,-0.588,15.596,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T16:30,"1/1707499258:169",3.820752661849874E+08,3.820788661849884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T16:00,2012-040T17:00,2012,40.6875,48.159,-0.586,15.603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T17:30,"1/1707502858:175",3.820788661849884E+08,3.820824661849894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T17:00,2012-040T18:00,2012,40.7292,48.155,-0.583,15.610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T18:30,"1/1707506458:180",3.820824661849894E+08,3.820860661849903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T18:00,2012-040T19:00,2012,40.7708,48.151,-0.581,15.617,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T19:30,"1/1707510058:186",3.820860661849903E+08,3.820896661849913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T19:00,2012-040T20:00,2012,40.8125,48.146,-0.579,15.624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T20:30,"1/1707513658:192",3.820896661849913E+08,3.820932661849923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T20:00,2012-040T21:00,2012,40.8542,48.140,-0.576,15.631,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T21:30,"1/1707517258:198",3.820932661849923E+08,3.820968661849932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T21:00,2012-040T22:00,2012,40.8958,48.134,-0.574,15.638,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T22:30,"1/1707520858:204",3.820968661849932E+08,3.821004661849942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T22:00,2012-040T23:00,2012,40.9375,48.126,-0.572,15.644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-040T23:30,"1/1707524458:210",3.821004661849942E+08,3.821040661849952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-040T23:00,2012-041T00:00,2012,40.9792,48.118,-0.569,15.651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T00:30,"1/1707528058:216",3.821040661849952E+08,3.821076661849961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T00:00,2012-041T01:00,2012,41.0208,48.109,-0.567,15.658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,1,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T01:30,"1/1707531658:221",3.821076661849961E+08,3.821112661849971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T01:00,2012-041T02:00,2012,41.0625,48.099,-0.565,15.665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,10,3,1,2,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T02:30,"1/1707535258:227",3.821112661849971E+08,3.821148661849980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T02:00,2012-041T03:00,2012,41.1042,48.088,-0.562,15.672,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T03:30,"1/1707538858:233",3.821148661849980E+08,3.821184661849990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T03:00,2012-041T04:00,2012,41.1458,48.077,-0.560,15.679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T04:30,"1/1707542458:239",3.821184661849990E+08,3.821220661849999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T04:00,2012-041T05:00,2012,41.1875,48.064,-0.558,15.686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T05:30,"1/1707546058:245",3.821220661849999E+08,3.821256661850009E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T05:00,2012-041T06:00,2012,41.2292,48.051,-0.555,15.693,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T06:30,"1/1707549658:251",3.821256661850009E+08,3.821292661850019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T06:00,2012-041T07:00,2012,41.2708,48.037,-0.553,15.700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T07:30,"1/1707553259:0",3.821292661850019E+08,3.821328661850029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T07:00,2012-041T08:00,2012,41.3125,48.023,-0.551,15.706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T08:30,"1/1707556859:6",3.821328661850029E+08,3.821364661850038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T08:00,2012-041T09:00,2012,41.3542,48.007,-0.548,15.713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T09:30,"1/1707560459:12",3.821364661850038E+08,3.821400661850048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T09:00,2012-041T10:00,2012,41.3958,47.991,-0.546,15.720,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T10:30,"1/1707564059:18",3.821400661850048E+08,3.821436661850057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T10:00,2012-041T11:00,2012,41.4375,47.973,-0.544,15.727,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,4,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T11:30,"1/1707567659:24",3.821436661850057E+08,3.821472661850067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T11:00,2012-041T12:00,2012,41.4792,47.955,-0.541,15.734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T12:30,"1/1707571259:30",3.821472661850067E+08,3.821508661850076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T12:00,2012-041T13:00,2012,41.5208,47.937,-0.539,15.741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T13:30,"1/1707574859:35",3.821508661850076E+08,3.821544661850086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T13:00,2012-041T14:00,2012,41.5625,47.917,-0.536,15.748,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,2,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T14:30,"1/1707578459:41",3.821544661850086E+08,3.821580661850095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T14:00,2012-041T15:00,2012,41.6042,47.896,-0.534,15.755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,9,3,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T15:30,"1/1707582059:47",3.821580661850095E+08,3.821616661850105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T15:00,2012-041T16:00,2012,41.6458,47.875,-0.532,15.762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T16:30,"1/1707585659:53",3.821616661850105E+08,3.821652661850114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T16:00,2012-041T17:00,2012,41.6875,47.853,-0.529,15.769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T17:30,"1/1707589259:59",3.821652661850114E+08,3.821688661850124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T17:00,2012-041T18:00,2012,41.7292,47.830,-0.527,15.776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,1,2,1,0,0,1,0,0,1,0,0,0,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T18:30,"1/1707592859:65",3.821688661850124E+08,3.821724661850134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T18:00,2012-041T19:00,2012,41.7708,47.806,-0.524,15.783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,1,1,0,0,0,0,1,0,1,0,0,1,0,2,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T19:30,"1/1707596459:70",3.821724661850134E+08,3.821760661850143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T19:00,2012-041T20:00,2012,41.8125,47.782,-0.522,15.790,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,13,22,11,4,2,0,1,1,0,1,0,0,0,0,0,0,2,1,0,1,0,2,1,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T20:30,"1/1707600059:76",3.821760661850143E+08,3.821796661850153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T20:00,2012-041T21:00,2012,41.8542,47.756,-0.520,15.797,0,0,0,0,0,0,0,0,0,1,1,0,1,3,1,18,19,13,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T21:30,"1/1707603659:82",3.821796661850153E+08,3.821832661850162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T21:00,2012-041T22:00,2012,41.8958,47.730,-0.517,15.804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,6,2,0,0,0,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T22:30,"1/1707607259:88",3.821832661850162E+08,3.821868661850172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T22:00,2012-041T23:00,2012,41.9375,47.703,-0.515,15.811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-041T23:30,"1/1707610859:94",3.821868661850172E+08,3.821904661850181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-041T23:00,2012-042T00:00,2012,41.9792,47.675,-0.512,15.818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T00:30,"1/1707614459:100",3.821904661850181E+08,3.821940661850191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T00:00,2012-042T01:00,2012,42.0208,47.647,-0.510,15.825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T01:30,"1/1707618059:105",3.821940661850191E+08,3.821976661850200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T01:00,2012-042T02:00,2012,42.0625,47.617,-0.507,15.832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T02:30,"1/1707621659:111",3.821976661850200E+08,3.822012661850209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T02:00,2012-042T03:00,2012,42.1042,47.587,-0.505,15.839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,5,6,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T03:30,"1/1707625259:117",3.822012661850209E+08,3.822048661850219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T03:00,2012-042T04:00,2012,42.1458,47.556,-0.503,15.846,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,4,3,1,1,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,1,0,0,0,0,1,0,1,2,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T04:30,"1/1707628859:123",3.822048661850219E+08,3.822084661850228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T04:00,2012-042T05:00,2012,42.1875,47.524,-0.500,15.853,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,6,6,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1,0,0,1,0,1,1,0,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T05:30,"1/1707632459:129",3.822084661850228E+08,3.822120661850238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T05:00,2012-042T06:00,2012,42.2292,47.491,-0.498,15.860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,8,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-042T06:30,"1/1707636059:135",3.822120661850238E+08,3.822156661850247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-042T06:00,2012-042T07:00,2012,42.2708,47.457,-0.495,15.867,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,5,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0