START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-01 18:00:15.760 ,0,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:20.560 ,0,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:25.360 ,0,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:30.160 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:34.960 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:39.760 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:44.560 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:49.360 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:54.160 ,0,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:00:58.960 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:03.760 ,1,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:08.560 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:13.360 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:18.160 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:22.960 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:27.760 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:32.560 ,2,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:37.360 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:42.160 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:46.960 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:51.760 ,3,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:01:56.560 ,3,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:01.360 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:06.160 ,3,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:10.960 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:15.760 ,4,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:20.560 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:25.360 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:30.160 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:34.960 ,4,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:39.760 ,5,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:44.560 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:49.360 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:54.160 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:02:58.960 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:03.760 ,6,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:08.560 ,6,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:13.360 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:18.160 ,6,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:22.960 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:27.760 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:32.560 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:37.360 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:42.160 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:46.960 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:51.760 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:03:56.560 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:01.360 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:06.160 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:10.960 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:15.760 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:20.560 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:25.360 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:30.160 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:34.960 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:39.760 ,5,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:44.560 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:49.360 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:54.160 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:04:58.960 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:03.760 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:08.560 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:13.360 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:18.160 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:22.960 ,4,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:27.760 ,3,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:32.560 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:37.360 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:42.160 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:46.960 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:51.760 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:05:56.560 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:01.360 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:06.160 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:10.960 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:15.760 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:20.560 ,1,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:25.360 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:30.160 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:34.960 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:39.760 ,0,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:44.560 ,0,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:49.360 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:54.160 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:06:58.960 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:03.760 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:08.560 ,0,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:13.360 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:18.160 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:22.960 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:27.760 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:32.560 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:37.360 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:42.160 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:46.960 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:51.760 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 18:07:56.560 ,2,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:01.360 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:06.160 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:10.960 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:15.760 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:20.560 ,3,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:25.360 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:30.160 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:34.960 ,3,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:39.760 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:44.560 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:49.360 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:54.160 ,4,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:08:58.960 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:03.760 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:08.560 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:13.360 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:18.160 ,5,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:22.960 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:27.760 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:32.560 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:37.360 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:42.160 ,6,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:46.960 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:51.760 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:09:56.560 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:01.360 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:06.160 ,7,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:10.960 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:15.760 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:20.560 ,7,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:25.360 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:30.160 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:34.960 ,7,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:39.760 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:44.560 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:49.360 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:54.160 ,6,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:10:58.960 ,6,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:03.760 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:08.560 ,5,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:13.360 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:18.160 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:22.960 ,5,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:27.760 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:32.560 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:37.360 ,4,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:42.160 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:46.960 ,4,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:51.760 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:11:56.560 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:01.360 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:06.160 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:10.960 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:15.760 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:20.560 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:25.360 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:30.160 ,2,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:34.960 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:39.760 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:44.560 ,1,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:49.360 ,1,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:54.160 ,1,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:12:58.960 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:03.760 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:08.560 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:13.360 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:18.160 ,0,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:22.960 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:27.760 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:32.560 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:37.360 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:42.160 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:46.960 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:51.760 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:13:56.560 ,1,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:01.360 ,1,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:06.160 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:10.960 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:15.760 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:20.560 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:25.360 ,2,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:30.160 ,2,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:34.960 ,2,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:39.760 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:44.560 ,3,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:49.360 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:54.160 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:14:58.960 ,3,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:03.760 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:08.560 ,4,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:13.360 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:18.160 ,4,0,2.,4.8,232.,4.8,0.,4.8,1.,4.8
1979-03-01 18:15:22.960 ,4,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:27.760 ,5,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:32.560 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:37.360 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:42.160 ,5,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:46.960 ,5,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:51.760 ,6,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:15:56.560 ,6,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:01.360 ,6,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:06.160 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:10.960 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:15.760 ,7,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:20.560 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:25.360 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:30.160 ,7,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:34.960 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:39.760 ,7,0,2.,4.8,208.,4.8,0.,4.8,1.,4.8
1979-03-01 18:16:44.560 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:49.360 ,7,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:54.160 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:16:58.960 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:03.760 ,6,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:08.560 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:13.360 ,6,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:18.160 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:22.960 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:27.760 ,5,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:32.560 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:37.360 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:42.160 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:46.960 ,5,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:51.760 ,4,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:17:56.560 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:01.360 ,4,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:06.160 ,4,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:10.960 ,4,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:15.760 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:20.560 ,3,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:25.360 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:30.160 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:34.960 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:39.760 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:44.560 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:49.360 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:54.160 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:18:58.960 ,2,0,0.,4.8,252.,4.8,0.,4.8,1.,4.8
1979-03-01 18:19:03.760 ,1,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:08.560 ,1,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:13.360 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:18.160 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:22.960 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:27.760 ,0,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:32.560 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:37.360 ,0,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:42.160 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:46.960 ,0,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:51.760 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:19:56.560 ,0,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:01.360 ,0,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:06.160 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:10.960 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:15.760 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:20.560 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:25.360 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:30.160 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:34.960 ,1,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:39.760 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:44.560 ,2,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:49.360 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:54.160 ,2,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:20:58.960 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:03.760 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:08.560 ,3,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:13.360 ,3,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:18.160 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:22.960 ,3,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:27.760 ,4,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:32.560 ,4,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:37.360 ,4,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:42.160 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:46.960 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:51.760 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:21:56.560 ,5,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:01.360 ,5,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:06.160 ,5,0,,0,,0,,0,,0
1979-03-01 18:22:10.960 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:15.760 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:20.560 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:25.360 ,6,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:30.160 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:34.960 ,6,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:39.760 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:44.560 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:49.360 ,7,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:54.160 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:22:58.960 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:03.760 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:08.560 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:13.360 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:18.160 ,7,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:22.960 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:27.760 ,6,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:32.560 ,6,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:37.360 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:42.160 ,6,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:46.960 ,6,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:51.760 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:23:56.560 ,5,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:01.360 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:06.160 ,5,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:10.960 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:15.760 ,4,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:20.560 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:25.360 ,4,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:30.160 ,4,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:34.960 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:39.760 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:44.560 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:49.360 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:54.160 ,3,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:24:58.960 ,3,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:03.760 ,2,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:08.560 ,2,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:13.360 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:18.160 ,2,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:22.960 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:27.760 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:32.560 ,1,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:37.360 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:42.160 ,1,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:46.960 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:51.760 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:25:56.560 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:01.360 ,0,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:06.160 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:10.960 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:15.760 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:20.560 ,0,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:25.360 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:30.160 ,0,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:34.960 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:39.760 ,1,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:44.560 ,1,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:49.360 ,1,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:54.160 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:26:58.960 ,1,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:03.760 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:08.560 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:13.360 ,2,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:18.160 ,2,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:22.960 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:27.760 ,3,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:32.560 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:37.360 ,3,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:42.160 ,3,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:46.960 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:51.760 ,4,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:27:56.560 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:01.360 ,4,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:06.160 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:10.960 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:15.760 ,5,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:20.560 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:25.360 ,5,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:30.160 ,5,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:34.960 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:39.760 ,6,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:44.560 ,6,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:49.360 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:54.160 ,6,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:28:58.960 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:03.760 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:08.560 ,7,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:13.360 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:18.160 ,7,0,6.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:22.960 ,7,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:27.760 ,7,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:32.560 ,7,0,5.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:37.360 ,7,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:42.160 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:46.960 ,7,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:51.760 ,6,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:29:56.560 ,6,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:01.360 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:06.160 ,6,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:10.960 ,6,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:15.760 ,5,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:20.560 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:25.360 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:30.160 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:34.960 ,5,0,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:39.760 ,4,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:44.560 ,4,0,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:49.360 ,4,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:54.160 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:30:58.960 ,4,0,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:03.760 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:08.560 ,3,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:13.360 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:18.160 ,3,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:22.960 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:27.760 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:32.560 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:37.360 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:42.160 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:46.960 ,2,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:51.760 ,1,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-03-01 18:31:56.560 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:01.360 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-01 18:32:06.160 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8