START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-14 18:00:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:00:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:01:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:01:44.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:02:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:02:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:02:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:03:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:03:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:04:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:04:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:04:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:05:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:05:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:06:08.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:06:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:06:56.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:07:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:07:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:08:08.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:08:32.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:08:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:09:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:09:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:10:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:10:32.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:10:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:11:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:11:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:12:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:12:32.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:12:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:13:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:13:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:14:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:14:32.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:14:56.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:15:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:15:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:16:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:16:32.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:16:56.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:17:20.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:17:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:18:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:18:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:18:56.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:19:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:19:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:20:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:20:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:20:56.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:21:20.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:21:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:22:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:22:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:22:56.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:23:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:23:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:24:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:24:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:24:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:25:20.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:25:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:26:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:27:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:27:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:28:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:28:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:28:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:29:20.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:29:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:30:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:30:32.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:30:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:31:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:31:44.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:32:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:32:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:32:56.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:33:20.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:33:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:34:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:34:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:34:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:35:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:35:44.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:36:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:36:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:36:56.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:37:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:37:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:38:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:38:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:38:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:39:20.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:39:44.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:40:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:40:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:40:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:41:20.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:41:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:42:08.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:42:32.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:42:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:43:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:43:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:44:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:44:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:44:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:45:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:45:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:46:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:46:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:46:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:47:20.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:47:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:48:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:48:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:48:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:49:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:49:44.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:50:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:50:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:50:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:51:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:51:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:52:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:52:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:52:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:53:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:53:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:54:08.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:55:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:55:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:56:08.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:56:32.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:56:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:57:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:57:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:58:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:58:32.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:58:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:59:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:59:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:00:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:00:32.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:00:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:01:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:01:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:02:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:02:32.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:02:56.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:03:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:03:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:04:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:04:32.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:04:56.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:05:20.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:05:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:06:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:06:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:06:56.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:08:08.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:08:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:08:56.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:09:20.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:09:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:10:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:10:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:10:56.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:11:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:11:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:12:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:12:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:12:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:13:20.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:13:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:14:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:14:32.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:14:56.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:15:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:15:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:16:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:16:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:16:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:17:20.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:17:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:18:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:18:32.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:18:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:19:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:19:44.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:20:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:20:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:20:56.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:21:20.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:21:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:22:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:22:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:22:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:23:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:23:44.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:24:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:24:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:24:56.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:25:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:25:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:26:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:26:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:26:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:27:20.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:27:44.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:28:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:28:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:28:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:29:20.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:29:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:30:08.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:30:32.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:30:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:31:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:31:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:32:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:32:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:32:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:33:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:33:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:34:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:34:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:34:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:35:20.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:35:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:36:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:36:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:36:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:37:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:37:44.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:38:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:38:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:38:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:39:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:39:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:40:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:40:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:40:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:41:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:41:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:42:08.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:42:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:42:56.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:43:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:43:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:44:08.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:44:32.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:44:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:45:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:45:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:46:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:46:32.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:46:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:47:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:47:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:48:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:48:32.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:48:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:49:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:49:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:50:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:50:32.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:50:56.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:51:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:51:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:52:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:52:32.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:52:56.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:53:20.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:54:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:54:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:55:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:55:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:56:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:56:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:56:56.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:57:20.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:57:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:58:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:58:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:58:56.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:59:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:59:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:00:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:00:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:00:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:01:20.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:01:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:02:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:02:32.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:02:56.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:03:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:03:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:04:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:04:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:04:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:05:20.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:05:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:06:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:06:32.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:06:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:07:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:07:44.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:08:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:08:32.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:08:56.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:09:20.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:09:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:10:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:10:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:10:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:11:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:11:44.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:12:08.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:12:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:12:56.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:13:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:13:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:14:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:14:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:14:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:15:20.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:15:44.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:16:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:16:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:16:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:17:20.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:17:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:18:08.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:18:32.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:18:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:19:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:19:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:20:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:20:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:20:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:21:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:21:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:22:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:22:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:22:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:23:20.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:23:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:24:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:24:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:24:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:25:20.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:25:44.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:26:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:26:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:26:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:27:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:27:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:28:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:28:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:28:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:29:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:29:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:30:08.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:30:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:30:56.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:31:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:31:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:32:08.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:32:32.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:32:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:33:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:33:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:34:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:34:32.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:34:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:35:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:35:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:36:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:36:32.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:36:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:37:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 20:37:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0