START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-07 21:00:20.520 ,5,0,10.,0.8,0.,0.8,4.,0.8,592.,0.8
1979-03-07 21:00:21.320 ,5,0,7.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:00:22.120 ,5,0,9.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:00:22.920 ,5,0,9.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 21:00:23.720 ,5,0,8.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:00:24.520 ,5,0,15.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:00:25.320 ,5,0,8.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:00:26.120 ,5,0,11.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:00:26.920 ,5,0,15.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 21:00:27.720 ,5,0,25.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:00:28.520 ,5,0,27.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:00:29.320 ,5,0,23.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:00:30.120 ,5,0,38.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:00:30.920 ,5,0,32.,0.8,2.,0.8,1.,0.8,544.,0.8
1979-03-07 21:00:31.720 ,5,0,29.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:00:32.520 ,5,0,20.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-03-07 21:00:33.320 ,5,0,25.,0.8,0.,0.8,2.,0.8,472.,0.8
1979-03-07 21:00:34.120 ,5,0,24.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:00:34.920 ,5,0,33.,0.8,2.,0.8,1.,0.8,544.,0.8
1979-03-07 21:00:35.720 ,5,0,22.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-03-07 21:00:36.520 ,5,0,35.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:00:37.320 ,5,0,21.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:00:38.120 ,5,0,26.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:00:38.920 ,5,0,31.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:00:39.720 ,5,0,25.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-07 21:00:40.520 ,5,0,37.,0.8,1.,0.8,2.,0.8,608.,0.8
1979-03-07 21:00:41.320 ,5,0,29.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:00:42.120 ,5,0,38.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:00:42.920 ,5,0,34.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-03-07 21:00:43.720 ,5,0,24.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:00:44.520 ,4,0,26.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:00:45.320 ,4,0,31.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:00:46.120 ,4,0,26.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:00:46.920 ,4,0,28.,0.8,0.,0.8,3.,0.8,512.,0.8
1979-03-07 21:00:47.720 ,4,0,24.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:00:48.520 ,4,0,29.,0.8,2.,0.8,0.,0.8,560.,0.8
1979-03-07 21:00:49.320 ,4,0,32.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:00:50.120 ,4,0,32.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-03-07 21:00:50.920 ,4,0,36.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:00:51.720 ,4,0,40.,0.8,1.,0.8,4.,0.8,512.,0.8
1979-03-07 21:00:52.520 ,4,0,38.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:00:53.320 ,4,0,44.,0.8,2.,0.8,1.,0.8,512.,0.8
1979-03-07 21:00:54.120 ,4,0,38.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:00:54.920 ,4,0,31.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:00:55.720 ,4,0,44.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:00:56.520 ,4,0,43.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:00:57.320 ,4,0,41.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:00:58.120 ,4,0,37.,0.8,1.,0.8,1.,0.8,496.,0.8
1979-03-07 21:00:58.920 ,4,0,33.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-03-07 21:00:59.720 ,4,0,31.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:00.520 ,4,0,41.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-03-07 21:01:01.320 ,4,0,44.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-07 21:01:02.120 ,4,0,31.,0.8,0.,0.8,3.,0.8,560.,0.8
1979-03-07 21:01:02.920 ,4,0,50.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:01:03.720 ,4,0,30.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:04.520 ,4,0,40.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-03-07 21:01:05.320 ,4,0,31.,0.8,1.,0.8,2.,0.8,504.,0.8
1979-03-07 21:01:06.120 ,4,0,37.,0.8,1.,0.8,1.,0.8,544.,0.8
1979-03-07 21:01:06.920 ,4,0,32.,0.8,1.,0.8,1.,0.8,504.,0.8
1979-03-07 21:01:07.720 ,4,0,38.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-03-07 21:01:08.520 ,3,0,38.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-03-07 21:01:09.320 ,3,0,47.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-03-07 21:01:10.120 ,3,0,41.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:10.920 ,3,0,38.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:01:11.720 ,3,0,29.,0.8,0.,0.8,4.,0.8,512.,0.8
1979-03-07 21:01:12.520 ,3,0,35.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-03-07 21:01:13.320 ,3,0,44.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:14.120 ,3,0,41.,0.8,1.,0.8,2.,0.8,512.,0.8
1979-03-07 21:01:14.920 ,3,0,29.,0.8,0.,0.8,3.,0.8,384.,0.8
1979-03-07 21:01:15.720 ,3,0,35.,0.8,0.,0.8,2.,0.8,256.,0.8
1979-03-07 21:01:16.520 ,3,0,33.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-03-07 21:01:17.320 ,3,0,24.,0.8,0.,0.8,4.,0.8,256.,0.8
1979-03-07 21:01:18.120 ,3,0,35.,0.8,0.,0.8,0.,0.8,288.,0.8
1979-03-07 21:01:18.920 ,3,0,39.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-03-07 21:01:19.720 ,3,0,30.,0.8,1.,0.8,0.,0.8,288.,0.8
1979-03-07 21:01:20.520 ,3,0,34.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-07 21:01:21.320 ,3,0,39.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-03-07 21:01:22.120 ,3,0,31.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-03-07 21:01:22.920 ,3,0,31.,0.8,0.,0.8,2.,0.8,252.,0.8
1979-03-07 21:01:23.720 ,3,0,30.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-07 21:01:24.520 ,3,0,38.,0.8,0.,0.8,1.,0.8,264.,0.8
1979-03-07 21:01:25.320 ,3,0,28.,0.8,1.,0.8,1.,0.8,232.,0.8
1979-03-07 21:01:26.120 ,3,0,36.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-07 21:01:26.920 ,3,0,28.,0.8,0.,0.8,2.,0.8,272.,0.8
1979-03-07 21:01:27.720 ,3,0,29.,0.8,0.,0.8,3.,0.8,264.,0.8
1979-03-07 21:01:28.520 ,3,0,31.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-07 21:01:29.320 ,3,0,31.,0.8,0.,0.8,2.,0.8,264.,0.8
1979-03-07 21:01:30.120 ,3,0,32.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-03-07 21:01:30.920 ,3,0,33.,0.8,0.,0.8,1.,0.8,256.,0.8
1979-03-07 21:01:31.720 ,3,0,34.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-03-07 21:01:32.520 ,2,0,29.,0.8,0.,0.8,3.,0.8,256.,0.8
1979-03-07 21:01:33.320 ,2,0,29.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-03-07 21:01:34.120 ,2,0,38.,0.8,0.,0.8,2.,0.8,252.,0.8
1979-03-07 21:01:34.920 ,2,0,31.,0.8,1.,0.8,3.,0.8,236.,0.8
1979-03-07 21:01:35.720 ,2,0,32.,0.8,0.,0.8,2.,0.8,248.,0.8
1979-03-07 21:01:36.520 ,2,0,33.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-03-07 21:01:37.320 ,2,0,36.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-03-07 21:01:38.120 ,2,0,34.,0.8,1.,0.8,3.,0.8,248.,0.8
1979-03-07 21:01:38.920 ,2,0,24.,0.8,2.,0.8,0.,0.8,352.,0.8
1979-03-07 21:01:39.720 ,2,0,18.,0.8,1.,0.8,2.,0.8,504.,0.8
1979-03-07 21:01:40.520 ,2,0,12.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-03-07 21:01:41.320 ,2,0,12.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-03-07 21:01:42.120 ,2,0,16.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-03-07 21:01:42.920 ,2,0,16.,0.8,1.,0.8,2.,0.8,512.,0.8
1979-03-07 21:01:43.720 ,2,0,19.,0.8,0.,0.8,3.,0.8,528.,0.8
1979-03-07 21:01:44.520 ,2,0,22.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:01:45.320 ,2,0,15.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-07 21:01:46.120 ,2,0,9.,0.8,1.,0.8,2.,0.8,512.,0.8
1979-03-07 21:01:46.920 ,2,0,18.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:01:47.720 ,2,0,15.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-03-07 21:01:48.520 ,2,0,13.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:01:49.320 ,2,0,13.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:50.120 ,2,0,13.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:50.920 ,2,0,11.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:01:51.720 ,2,0,8.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:01:52.520 ,2,0,12.,0.8,0.,0.8,1.,0.8,496.,0.8
1979-03-07 21:01:53.320 ,2,0,15.,0.8,0.,0.8,2.,0.8,528.,0.8
1979-03-07 21:01:54.120 ,2,0,19.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:01:54.920 ,2,0,9.,0.8,0.,0.8,1.,0.8,472.,0.8
1979-03-07 21:01:55.720 ,2,0,17.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-03-07 21:01:56.520 ,1,0,17.,0.8,1.,0.8,0.,0.8,472.,0.8
1979-03-07 21:01:57.320 ,1,0,12.,0.8,1.,0.8,0.,0.8,504.,0.8
1979-03-07 21:01:58.120 ,1,0,10.,0.8,0.,0.8,2.,0.8,512.,0.8
1979-03-07 21:01:58.920 ,1,0,8.,0.8,1.,0.8,1.,0.8,512.,0.8
1979-03-07 21:01:59.720 ,1,0,16.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:02:00.520 ,1,0,10.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-07 21:02:01.320 ,1,0,14.,0.8,0.,0.8,0.,0.8,504.,0.8
1979-03-07 21:02:02.120 ,1,0,9.,0.8,0.,0.8,2.,0.8,512.,0.8
1979-03-07 21:02:02.920 ,1,0,11.,0.8,1.,0.8,0.,0.8,528.,0.8
1979-03-07 21:02:03.720 ,1,0,3.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:02:04.520 ,1,0,5.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:02:05.320 ,1,0,11.,0.8,1.,0.8,2.,0.8,560.,0.8
1979-03-07 21:02:06.120 ,1,0,6.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:02:06.920 ,1,0,6.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:02:07.720 ,1,0,5.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-03-07 21:02:08.520 ,1,0,5.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:09.320 ,1,0,6.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 21:02:10.120 ,1,0,3.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:02:10.920 ,1,0,8.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:11.720 ,1,0,7.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:02:12.520 ,1,0,7.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:13.320 ,1,0,8.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 21:02:14.120 ,1,0,8.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:02:14.920 ,1,0,8.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:15.720 ,1,0,5.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:16.520 ,1,0,6.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:17.320 ,1,0,6.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 21:02:18.120 ,1,0,6.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:02:18.920 ,1,0,5.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-03-07 21:02:19.720 ,1,0,3.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-03-07 21:02:20.520 ,0,0,13.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:02:21.320 ,0,0,7.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:22.120 ,0,0,6.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:02:22.920 ,0,0,7.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:23.720 ,0,0,11.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:02:24.520 ,0,0,8.,0.8,1.,0.8,0.,0.8,544.,0.8
1979-03-07 21:02:25.320 ,0,0,7.,0.8,1.,0.8,1.,0.8,480.,0.8
1979-03-07 21:02:26.120 ,0,0,5.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 21:02:26.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:02:27.720 ,0,0,3.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:02:28.520 ,0,0,3.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-03-07 21:02:29.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-03-07 21:02:30.120 ,0,0,5.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-03-07 21:02:30.920 ,0,0,6.,0.8,1.,0.8,1.,0.8,592.,0.8
1979-03-07 21:02:31.720 ,0,0,7.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:02:32.520 ,0,0,6.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:02:33.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:02:34.120 ,0,0,5.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:34.920 ,0,0,0.,0.8,1.,0.8,1.,0.8,608.,0.8
1979-03-07 21:02:35.720 ,0,0,6.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:02:36.520 ,0,0,5.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 21:02:37.320 ,0,0,9.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:38.120 ,0,0,5.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:38.920 ,0,0,5.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:02:39.720 ,0,0,0.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:02:40.520 ,0,0,3.,0.8,0.,0.8,2.,0.8,512.,0.8
1979-03-07 21:02:41.320 ,0,0,5.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:42.120 ,0,0,5.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:02:42.920 ,0,0,2.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:43.720 ,0,0,3.,0.8,0.,0.8,2.,0.8,592.,0.8
1979-03-07 21:02:44.520 ,0,0,4.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:02:45.320 ,0,0,2.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 21:02:46.120 ,0,0,8.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:46.920 ,0,0,3.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:02:47.720 ,0,0,3.,0.8,1.,0.8,1.,0.8,592.,0.8
1979-03-07 21:02:48.520 ,0,0,3.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 21:02:49.320 ,0,0,1.,0.8,0.,0.8,3.,0.8,576.,0.8
1979-03-07 21:02:50.120 ,0,0,3.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:50.920 ,0,0,3.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-03-07 21:02:51.720 ,0,0,3.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:52.520 ,0,0,3.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:53.320 ,0,0,5.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-03-07 21:02:54.120 ,0,0,3.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:02:54.920 ,0,0,3.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:55.720 ,0,0,3.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:02:56.520 ,0,0,5.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:02:57.320 ,0,0,3.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:02:58.120 ,0,0,7.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:02:58.920 ,0,0,1.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-03-07 21:02:59.720 ,0,0,6.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-03-07 21:03:00.520 ,0,0,7.,0.8,0.,0.8,2.,0.8,592.,0.8
1979-03-07 21:03:01.320 ,0,0,5.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:03:02.120 ,0,0,2.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:03:02.920 ,0,0,3.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:03:03.720 ,0,0,6.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:03:04.520 ,0,0,5.,0.8,0.,0.8,2.,0.8,512.,0.8
1979-03-07 21:03:05.320 ,0,0,2.,0.8,2.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:06.120 ,0,0,2.,0.8,0.,0.8,2.,0.8,472.,0.8
1979-03-07 21:03:06.920 ,0,0,3.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-03-07 21:03:07.720 ,0,0,3.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:08.520 ,1,0,3.,0.8,1.,0.8,2.,0.8,544.,0.8
1979-03-07 21:03:09.320 ,1,0,3.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-03-07 21:03:10.120 ,1,0,3.,0.8,1.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:10.920 ,1,0,5.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:03:11.720 ,1,0,4.,0.8,0.,0.8,0.,0.8,528.,0.8
1979-03-07 21:03:12.520 ,1,0,5.,0.8,0.,0.8,2.,0.8,560.,0.8
1979-03-07 21:03:13.320 ,1,0,2.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:03:14.120 ,1,0,0.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:14.920 ,1,0,6.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:03:15.720 ,1,0,8.,0.8,0.,0.8,1.,0.8,560.,0.8
1979-03-07 21:03:16.520 ,1,0,8.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:17.320 ,1,0,4.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:03:18.120 ,1,0,4.,0.8,1.,0.8,2.,0.8,544.,0.8
1979-03-07 21:03:18.920 ,1,0,11.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-03-07 21:03:19.720 ,1,0,7.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:03:20.520 ,1,0,5.,0.8,0.,0.8,1.,0.8,488.,0.8
1979-03-07 21:03:21.320 ,1,0,9.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-03-07 21:03:22.120 ,1,0,5.,0.8,0.,0.8,2.,0.8,544.,0.8
1979-03-07 21:03:22.920 ,1,0,5.,0.8,0.,0.8,0.,0.8,544.,0.8
1979-03-07 21:03:23.720 ,1,0,10.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:24.520 ,1,0,4.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:25.320 ,1,0,5.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:03:26.120 ,1,0,8.,0.8,0.,0.8,1.,0.8,504.,0.8
1979-03-07 21:03:26.920 ,1,0,6.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:27.720 ,1,0,4.,0.8,1.,0.8,0.,0.8,504.,0.8
1979-03-07 21:03:28.520 ,1,0,11.,0.8,0.,0.8,1.,0.8,528.,0.8
1979-03-07 21:03:29.320 ,1,0,6.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-03-07 21:03:30.120 ,1,0,11.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-03-07 21:03:30.920 ,1,0,11.,0.8,0.,0.8,1.,0.8,488.,0.8
1979-03-07 21:03:31.720 ,1,0,8.,0.8,0.,0.8,0.,0.8,512.,0.8
1979-03-07 21:03:32.520 ,2,0,5.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-03-07 21:03:33.320 ,2,0,9.,0.8,2.,0.8,0.,0.8,496.,0.8
1979-03-07 21:03:34.120 ,2,0,6.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:03:34.920 ,2,0,7.,0.8,0.,0.8,1.,0.8,456.,0.8
1979-03-07 21:03:35.720 ,2,0,12.,0.8,0.,0.8,1.,0.8,472.,0.8
1979-03-07 21:03:36.520 ,2,0,7.,0.8,0.,0.8,2.,0.8,464.,0.8
1979-03-07 21:03:37.320 ,2,0,6.,0.8,0.,0.8,2.,0.8,488.,0.8
1979-03-07 21:03:38.120 ,2,0,7.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-07 21:03:38.920 ,2,0,11.,0.8,0.,0.8,1.,0.8,512.,0.8
1979-03-07 21:03:39.720 ,2,0,12.,0.8,1.,0.8,1.,0.8,424.,0.8
1979-03-07 21:03:40.520 ,2,0,10.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-03-07 21:03:41.320 ,2,0,12.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 21:03:42.120 ,2,0,19.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 21:03:42.920 ,2,0,17.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:03:43.720 ,2,0,15.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-03-07 21:03:44.520 ,2,0,16.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 21:03:45.320 ,2,0,14.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 21:03:46.120 ,2,0,11.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-07 21:03:46.920 ,2,0,13.,0.8,1.,0.8,2.,0.8,488.,0.8
1979-03-07 21:03:47.720 ,2,0,11.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 21:03:48.520 ,2,0,16.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 21:03:49.320 ,2,0,13.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 21:03:50.120 ,2,0,23.,0.8,0.,0.8,2.,0.8,472.,0.8
1979-03-07 21:03:50.920 ,2,0,12.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 21:03:51.720 ,2,0,9.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 21:03:52.520 ,2,0,16.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-07 21:03:53.320 ,2,0,19.,0.8,1.,0.8,1.,0.8,528.,0.8
1979-03-07 21:03:54.120 ,2,0,14.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 21:03:54.920 ,2,0,16.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 21:03:55.720 ,2,0,13.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-07 21:03:56.520 ,3,0,11.,0.8,0.,0.8,2.,0.8,488.,0.8
1979-03-07 21:03:57.320 ,3,0,12.,0.8,0.,0.8,1.,0.8,448.,0.8
1979-03-07 21:03:58.120 ,3,0,16.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-07 21:03:58.920 ,3,0,15.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-07 21:03:59.720 ,3,0,10.,0.8,1.,0.8,0.,0.8,424.,0.8
1979-03-07 21:04:00.520 ,3,0,11.,0.8,0.,0.8,2.,0.8,496.,0.8
1979-03-07 21:04:01.320 ,3,0,18.,0.8,0.,0.8,2.,0.8,432.,0.8
1979-03-07 21:04:02.120 ,3,0,14.,0.8,1.,0.8,3.,0.8,464.,0.8
1979-03-07 21:04:02.920 ,3,0,17.,0.8,0.,0.8,2.,0.8,344.,0.8
1979-03-07 21:04:03.720 ,3,0,24.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-03-07 21:04:04.520 ,3,0,18.,0.8,0.,0.8,2.,0.8,236.,0.8
1979-03-07 21:04:05.320 ,3,0,24.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-07 21:04:06.120 ,3,0,29.,0.8,0.,0.8,2.,0.8,220.,0.8
1979-03-07 21:04:06.920 ,3,0,23.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-07 21:04:07.720 ,3,0,26.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-03-07 21:04:08.520 ,3,0,16.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-03-07 21:04:09.320 ,3,0,27.,0.8,0.,0.8,2.,0.8,204.,0.8
1979-03-07 21:04:10.120 ,3,0,24.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-03-07 21:04:10.920 ,3,0,24.,0.8,0.,0.8,1.,0.8,200.,0.8
1979-03-07 21:04:11.720 ,3,0,19.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-03-07 21:04:12.520 ,3,0,17.,0.8,0.,0.8,2.,0.8,232.,0.8
1979-03-07 21:04:13.320 ,3,0,23.,0.8,0.,0.8,1.,0.8,208.,0.8
1979-03-07 21:04:14.120 ,3,0,17.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-03-07 21:04:14.920 ,3,0,23.,0.8,0.,0.8,2.,0.8,220.,0.8
1979-03-07 21:04:15.720 ,3,0,23.,0.8,0.,0.8,2.,0.8,224.,0.8
1979-03-07 21:04:16.520 ,3,0,19.,0.8,0.,0.8,2.,0.8,212.,0.8
1979-03-07 21:04:17.320 ,3,0,20.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-03-07 21:04:18.120 ,3,0,25.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-03-07 21:04:18.920 ,3,0,23.,0.8,2.,0.8,0.,0.8,244.,0.8
1979-03-07 21:04:19.720 ,3,0,21.,0.8,0.,0.8,2.,0.8,228.,0.8
1979-03-07 21:04:20.520 ,4,0,31.,0.8,0.,0.8,3.,0.8,204.,0.8
1979-03-07 21:04:21.320 ,4,0,18.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-03-07 21:04:22.120 ,4,0,15.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-03-07 21:04:22.920 ,4,0,26.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-03-07 21:04:23.720 ,4,0,13.,0.8,2.,0.8,1.,0.8,224.,0.8
1979-03-07 21:04:24.520 ,4,0,28.,0.8,1.,0.8,1.,0.8,232.,0.8
1979-03-07 21:04:25.320 ,4,0,21.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-03-07 21:04:26.120 ,4,0,33.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-03-07 21:04:26.920 ,4,0,28.,0.8,0.,0.8,0.,0.8,304.,0.8
1979-03-07 21:04:27.720 ,4,0,26.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:04:28.520 ,4,0,26.,0.8,0.,0.8,1.,0.8,400.,0.8
1979-03-07 21:04:29.320 ,4,0,22.,0.8,0.,0.8,2.,0.8,440.,0.8
1979-03-07 21:04:30.120 ,4,0,21.,0.8,0.,0.8,2.,0.8,408.,0.8
1979-03-07 21:04:30.920 ,4,0,28.,0.8,1.,0.8,0.,0.8,440.,0.8
1979-03-07 21:04:31.720 ,4,0,27.,0.8,1.,0.8,3.,0.8,432.,0.8
1979-03-07 21:04:32.520 ,4,0,33.,0.8,0.,0.8,1.,0.8,408.,0.8
1979-03-07 21:04:33.320 ,4,0,25.,0.8,1.,0.8,1.,0.8,408.,0.8
1979-03-07 21:04:34.120 ,4,0,32.,0.8,0.,0.8,4.,0.8,432.,0.8
1979-03-07 21:04:34.920 ,4,0,15.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:04:35.720 ,4,0,36.,0.8,1.,0.8,0.,0.8,472.,0.8
1979-03-07 21:04:36.520 ,4,0,29.,0.8,0.,0.8,1.,0.8,448.,0.8
1979-03-07 21:04:37.320 ,4,0,22.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 21:04:38.120 ,4,0,26.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-03-07 21:04:38.920 ,4,0,26.,0.8,0.,0.8,3.,0.8,416.,0.8
1979-03-07 21:04:39.720 ,4,0,27.,0.8,0.,0.8,2.,0.8,488.,0.8
1979-03-07 21:04:40.520 ,4,0,25.,0.8,1.,0.8,2.,0.8,472.,0.8
1979-03-07 21:04:41.320 ,4,0,23.,0.8,1.,0.8,1.,0.8,464.,0.8
1979-03-07 21:04:42.120 ,4,0,31.,0.8,1.,0.8,1.,0.8,448.,0.8
1979-03-07 21:04:42.920 ,4,0,18.,0.8,0.,0.8,2.,0.8,432.,0.8
1979-03-07 21:04:43.720 ,4,0,21.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 21:04:44.520 ,5,0,20.,0.8,0.,0.8,2.,0.8,472.,0.8
1979-03-07 21:04:45.320 ,5,0,29.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-03-07 21:04:46.120 ,5,0,29.,0.8,0.,0.8,1.,0.8,440.,0.8
1979-03-07 21:04:46.920 ,5,0,32.,0.8,0.,0.8,2.,0.8,440.,0.8
1979-03-07 21:04:47.720 ,5,0,27.,0.8,1.,0.8,2.,0.8,472.,0.8
1979-03-07 21:04:48.520 ,5,0,28.,0.8,0.,0.8,3.,0.8,456.,0.8
1979-03-07 21:04:49.320 ,5,0,21.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 21:04:50.120 ,5,0,42.,0.8,0.,0.8,3.,0.8,424.,0.8
1979-03-07 21:04:50.920 ,5,0,31.,0.8,0.,0.8,1.,0.8,440.,0.8
1979-03-07 21:04:51.720 ,5,0,18.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-03-07 21:04:52.520 ,5,0,23.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-07 21:04:53.320 ,5,0,20.,0.8,0.,0.8,0.,0.8,456.,0.8
1979-03-07 21:04:54.120 ,5,0,16.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 21:04:54.920 ,5,0,11.,0.8,1.,0.8,1.,0.8,472.,0.8
1979-03-07 21:04:55.720 ,5,0,25.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 21:04:56.520 ,5,0,18.,0.8,0.,0.8,2.,0.8,464.,0.8
1979-03-07 21:04:57.320 ,5,0,23.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 21:04:58.120 ,5,0,16.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:04:58.920 ,5,0,16.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-07 21:04:59.720 ,5,0,18.,0.8,0.,0.8,1.,0.8,456.,0.8
1979-03-07 21:05:00.520 ,5,0,13.,0.8,0.,0.8,1.,0.8,472.,0.8
1979-03-07 21:05:01.320 ,5,0,30.,0.8,1.,0.8,0.,0.8,472.,0.8
1979-03-07 21:05:02.120 ,5,0,17.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-07 21:05:02.920 ,5,0,22.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-07 21:05:03.720 ,5,0,23.,0.8,0.,0.8,0.,0.8,496.,0.8
1979-03-07 21:05:04.520 ,5,0,23.,0.8,0.,0.8,0.,0.8,488.,0.8
1979-03-07 21:05:05.320 ,5,0,21.,0.8,1.,0.8,0.,0.8,456.,0.8
1979-03-07 21:05:06.120 ,5,0,16.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-07 21:05:06.920 ,5,0,22.,0.8,1.,0.8,2.,0.8,448.,0.8
1979-03-07 21:05:07.720 ,5,0,15.,0.8,0.,0.8,3.,0.8,456.,0.8
1979-03-07 21:05:08.520 ,6,0,10.,0.8,0.,0.8,1.,0.8,480.,0.8
1979-03-07 21:05:09.320 ,6,0,21.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:05:10.120 ,6,0,9.,0.8,0.,0.8,3.,0.8,472.,0.8
1979-03-07 21:05:10.920 ,6,0,19.,0.8,1.,0.8,0.,0.8,432.,0.8
1979-03-07 21:05:11.720 ,6,0,26.,0.8,0.,0.8,2.,0.8,400.,0.8
1979-03-07 21:05:12.520 ,6,0,19.,0.8,0.,0.8,0.,0.8,480.,0.8
1979-03-07 21:05:13.320 ,6,0,22.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 21:05:14.120 ,6,0,24.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 21:05:14.920 ,6,0,16.,0.8,0.,0.8,0.,0.8,472.,0.8
1979-03-07 21:05:15.720 ,6,0,8.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 21:05:16.520 ,6,0,8.,0.8,0.,0.8,1.,0.8,432.,0.8
1979-03-07 21:05:17.320 ,6,0,8.,0.8,0.,0.8,1.,0.8,456.,0.8
1979-03-07 21:05:18.120 ,6,0,7.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:05:18.920 ,6,0,7.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 21:05:19.720 ,6,0,10.,0.8,0.,0.8,2.,0.8,440.,0.8
1979-03-07 21:05:20.520 ,6,0,5.,0.8,0.,0.8,1.,0.8,464.,0.8
1979-03-07 21:05:21.320 ,6,0,10.,0.8,1.,0.8,0.,0.8,448.,0.8
1979-03-07 21:05:22.120 ,6,0,8.,0.8,0.,0.8,0.,0.8,464.,0.8
1979-03-07 21:05:22.920 ,6,0,11.,0.8,0.,0.8,0.,0.8,440.,0.8
1979-03-07 21:05:23.720 ,6,0,10.,0.8,0.,0.8,0.,0.8,416.,0.8
1979-03-07 21:05:24.520 ,6,0,12.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-03-07 21:05:25.320 ,6,0,6.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:05:26.120 ,6,0,5.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-03-07 21:05:26.920 ,6,0,4.,0.8,0.,0.8,1.,0.8,456.,0.8
1979-03-07 21:05:27.720 ,6,0,9.,0.8,1.,0.8,0.,0.8,392.,0.8
1979-03-07 21:05:28.520 ,6,0,11.,0.8,0.,0.8,0.,0.8,448.,0.8
1979-03-07 21:05:29.320 ,6,0,7.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-03-07 21:05:30.120 ,6,0,3.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 21:05:30.920 ,6,0,9.,0.8,1.,0.8,1.,0.8,384.,0.8
1979-03-07 21:05:31.720 ,6,0,14.,0.8,0.,0.8,0.,0.8,424.,0.8
1979-03-07 21:05:32.520 ,7,0,9.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-03-07 21:05:33.320 ,7,0,8.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-03-07 21:05:34.120 ,7,0,5.,0.8,0.,0.8,1.,0.8,384.,0.8
1979-03-07 21:05:34.920 ,7,0,8.,0.8,0.,0.8,0.,0.8,424.,0.8