START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-03 09:00:23.790 ,2,1,84.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 09:00:47.790 ,1,1,68.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 09:01:11.790 ,0,1,80.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 09:01:35.790 ,0,1,126.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 09:01:59.790 ,1,1,132.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 09:02:23.790 ,2,1,82.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 09:02:47.790 ,3,1,102.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 09:03:11.790 ,4,1,152.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 09:03:35.790 ,5,1,192.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 09:03:59.790 ,6,1,288.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-03 09:04:23.790 ,7,1,156.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 09:04:47.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:05:11.790 ,6,1,51.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 09:05:35.790 ,5,1,204.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 09:05:59.790 ,4,1,240.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 09:06:23.790 ,3,1,224.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 09:06:47.790 ,2,1,164.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 09:07:11.790 ,1,1,106.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 09:07:35.790 ,0,1,84.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 09:07:59.790 ,0,1,132.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 09:08:23.790 ,1,1,124.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 09:08:47.790 ,2,1,86.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 09:09:11.790 ,3,1,102.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 09:09:35.790 ,4,1,184.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 09:09:59.790 ,5,1,212.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 09:10:23.790 ,6,1,200.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 09:10:47.790 ,7,1,144.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 09:11:11.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:11:35.790 ,6,1,53.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 09:11:59.790 ,5,1,208.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 09:12:23.790 ,4,1,216.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 09:12:47.790 ,3,1,200.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 09:13:11.790 ,2,1,120.,24.0,47.,24.0,1.,24.0,0.,24.0
1979-03-03 09:13:35.790 ,1,1,92.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 09:13:59.790 ,0,1,90.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 09:14:23.790 ,0,1,100.,24.0,32.,24.0,1.,24.0,0.,24.0
1979-03-03 09:14:47.790 ,1,1,72.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 09:15:11.790 ,0,0,74.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 09:15:35.790 ,0,0,122.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 09:15:59.790 ,4,1,164.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 09:16:23.790 ,5,1,236.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-03-03 09:16:47.790 ,6,1,196.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 09:17:11.790 ,7,1,164.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 09:17:35.790 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-03 09:17:59.790 ,6,1,48.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 09:18:23.790 ,5,1,236.,24.0,74.,24.0,1.,24.0,0.,24.0
1979-03-03 09:18:47.790 ,4,1,228.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 09:19:11.790 ,3,1,236.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 09:19:35.790 ,2,1,128.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 09:19:59.790 ,1,1,100.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 09:20:23.790 ,0,1,86.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 09:20:47.790 ,0,1,112.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 09:21:11.790 ,1,1,106.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 09:21:35.790 ,2,1,96.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 09:21:59.790 ,3,1,80.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 09:22:23.790 ,4,1,156.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 09:22:47.790 ,5,1,220.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 09:23:11.790 ,6,1,236.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 09:23:35.790 ,7,1,128.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 09:23:59.790 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:24:23.790 ,6,1,40.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 09:24:47.790 ,5,1,152.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 09:25:11.790 ,4,1,152.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 09:25:35.790 ,3,1,144.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 09:25:59.790 ,2,1,102.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 09:26:23.790 ,1,1,94.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 09:26:47.790 ,0,1,110.,24.0,34.,24.0,1.,24.0,0.,24.0
1979-03-03 09:27:11.790 ,0,1,104.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 09:27:35.790 ,1,1,98.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 09:27:59.790 ,2,1,100.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 09:28:23.790 ,3,1,100.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 09:28:47.790 ,4,1,136.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 09:29:11.790 ,5,1,164.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 09:29:35.790 ,6,1,140.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 09:29:59.790 ,7,1,128.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 09:30:23.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:30:47.790 ,6,1,38.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 09:31:11.790 ,5,1,172.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 09:31:35.790 ,4,1,152.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 09:31:59.790 ,3,1,156.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 09:32:23.790 ,2,1,148.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 09:32:47.790 ,1,1,94.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 09:33:11.790 ,0,1,88.,24.0,26.,24.0,1.,24.0,0.,24.0
1979-03-03 09:33:35.790 ,0,1,122.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 09:33:59.790 ,1,1,100.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 09:34:23.790 ,2,1,80.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 09:34:47.790 ,3,1,72.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 09:35:11.790 ,4,1,128.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 09:35:35.790 ,5,1,160.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 09:35:59.790 ,6,1,196.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 09:36:23.790 ,7,1,128.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 09:36:47.790 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:37:11.790 ,6,1,51.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 09:37:35.790 ,5,1,144.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 09:37:59.790 ,4,1,132.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 09:38:23.790 ,3,1,110.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 09:38:47.790 ,2,1,98.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 09:39:11.790 ,1,1,72.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 09:39:35.790 ,0,1,84.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 09:39:59.790 ,0,1,90.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 09:40:23.790 ,1,1,100.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 09:40:47.790 ,2,1,63.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 09:41:11.790 ,3,1,90.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 09:42:23.790 ,0,0,172.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 09:42:47.790 ,7,1,140.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 09:43:11.790 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:43:35.790 ,6,1,49.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 09:43:59.790 ,5,1,184.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 09:44:23.790 ,4,1,136.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-03 09:44:47.790 ,3,1,148.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 09:45:11.790 ,2,1,84.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 09:45:35.790 ,1,1,80.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 09:45:59.790 ,0,1,82.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 09:46:23.790 ,0,1,104.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 09:46:47.790 ,1,1,100.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 09:47:11.790 ,2,1,92.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 09:47:35.790 ,3,1,84.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 09:47:59.790 ,4,1,124.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 09:48:23.790 ,5,1,164.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-03-03 09:48:47.790 ,6,1,180.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 09:49:11.790 ,7,1,148.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 09:49:35.790 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:49:59.790 ,6,1,54.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-03-03 09:50:23.790 ,5,1,188.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 09:50:47.790 ,4,1,172.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 09:51:11.790 ,3,1,144.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 09:51:35.790 ,2,1,106.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 09:51:59.790 ,1,1,68.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 09:52:23.790 ,0,1,70.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 09:52:47.790 ,0,1,88.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 09:53:11.790 ,1,1,90.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 09:53:35.790 ,2,1,66.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 09:53:59.790 ,3,1,76.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 09:54:23.790 ,4,1,120.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 09:54:47.790 ,5,1,144.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 09:55:11.790 ,6,1,156.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 09:55:35.790 ,7,1,112.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 09:55:59.790 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 09:56:23.790 ,6,1,53.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 09:56:47.790 ,5,1,180.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 09:57:11.790 ,4,1,132.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 09:57:35.790 ,3,1,106.,24.0,35.,24.0,1.,24.0,0.,24.0
1979-03-03 09:57:59.790 ,2,1,68.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 09:58:23.790 ,1,1,66.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 09:58:47.790 ,0,1,72.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 09:59:11.790 ,0,1,78.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 09:59:35.790 ,1,1,72.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 09:59:59.790 ,2,1,72.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 10:00:23.790 ,3,1,80.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 10:00:47.790 ,4,1,98.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 10:01:11.790 ,5,1,128.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 10:01:35.790 ,6,1,140.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 10:01:59.790 ,7,1,86.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 10:02:23.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:02:47.790 ,6,1,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-03 10:03:11.790 ,5,1,98.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 10:03:35.790 ,4,1,128.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 10:03:59.790 ,3,1,90.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 10:04:23.790 ,2,1,62.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 10:04:47.790 ,1,1,61.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 10:05:11.790 ,0,1,61.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 10:05:35.790 ,0,1,60.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 10:05:59.790 ,1,1,76.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 10:06:23.790 ,2,1,74.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 10:06:47.790 ,3,1,66.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 10:07:11.790 ,4,1,80.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 10:07:35.790 ,5,1,104.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 10:07:59.790 ,6,1,112.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 10:08:23.790 ,7,1,64.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 10:08:47.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:09:11.790 ,6,1,29.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 10:09:35.790 ,5,1,90.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:09:59.790 ,4,1,120.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 10:10:23.790 ,3,1,106.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 10:10:47.790 ,2,1,80.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 10:11:11.790 ,1,1,80.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 10:11:35.790 ,0,1,58.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-03 10:11:59.790 ,0,1,54.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 10:12:23.790 ,1,1,76.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 10:12:47.790 ,2,1,51.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 10:13:11.790 ,3,1,64.,24.0,22.,24.0,1.,24.0,0.,24.0
1979-03-03 10:13:35.790 ,4,1,76.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:13:59.790 ,5,1,104.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 10:14:23.790 ,6,1,68.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:14:47.790 ,7,1,68.,24.0,38.,24.0,1.,24.0,0.,24.0
1979-03-03 10:15:11.790 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:15:35.790 ,6,1,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-03 10:15:59.790 ,5,1,100.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 10:16:23.790 ,4,1,86.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 10:16:47.790 ,3,1,78.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 10:17:11.790 ,2,1,86.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 10:17:35.790 ,1,1,74.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:17:59.790 ,0,1,53.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 10:18:23.790 ,0,1,74.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 10:18:47.790 ,1,1,74.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:19:11.790 ,2,1,61.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 10:19:35.790 ,3,1,72.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:19:59.790 ,4,1,80.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 10:20:23.790 ,5,1,116.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:20:47.790 ,6,1,114.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 10:21:11.790 ,7,1,98.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 10:21:35.790 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:21:59.790 ,6,1,35.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 10:22:23.790 ,5,1,114.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:22:47.790 ,4,1,122.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 10:23:11.790 ,3,1,86.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 10:23:35.790 ,2,1,80.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 10:23:59.790 ,1,1,66.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:24:23.790 ,0,1,68.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 10:24:47.790 ,0,1,66.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:25:11.790 ,1,1,82.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 10:25:35.790 ,2,1,106.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 10:25:59.790 ,3,1,108.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 10:26:23.790 ,4,1,118.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 10:26:47.790 ,5,1,108.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 10:27:11.790 ,6,1,140.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 10:27:35.790 ,7,1,128.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 10:27:59.790 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:28:23.790 ,6,1,47.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 10:28:47.790 ,5,1,152.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 10:29:11.790 ,4,1,168.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 10:29:35.790 ,3,1,132.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 10:29:59.790 ,2,1,114.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:30:23.790 ,1,1,118.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:30:47.790 ,0,1,86.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 10:31:11.790 ,0,1,78.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 10:31:35.790 ,1,1,94.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:31:59.790 ,2,1,90.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 10:32:23.790 ,3,1,100.,24.0,33.,24.0,1.,24.0,0.,24.0
1979-03-03 10:32:47.790 ,4,1,116.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 10:33:11.790 ,5,1,168.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 10:33:35.790 ,6,1,192.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 10:33:59.790 ,7,1,152.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 10:34:23.790 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:34:47.790 ,6,1,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-03-03 10:35:11.790 ,5,1,184.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 10:35:35.790 ,4,1,188.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 10:35:59.790 ,3,1,164.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 10:36:23.790 ,2,1,104.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:36:47.790 ,1,1,90.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 10:37:11.790 ,0,1,96.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 10:37:35.790 ,0,1,92.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 10:37:59.790 ,1,1,88.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 10:38:23.790 ,2,1,96.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 10:38:47.790 ,3,1,122.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 10:39:11.790 ,4,1,116.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 10:39:35.790 ,5,1,152.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 10:39:59.790 ,6,1,192.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 10:40:23.790 ,7,1,148.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 10:40:47.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:41:11.790 ,6,1,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-03-03 10:41:35.790 ,5,1,160.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 10:41:59.790 ,4,1,172.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 10:42:23.790 ,3,1,128.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 10:42:47.790 ,2,1,128.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 10:43:11.790 ,1,1,88.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 10:43:35.790 ,0,1,110.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 10:43:59.790 ,0,1,100.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 10:44:23.790 ,1,1,122.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 10:44:47.790 ,2,1,116.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 10:45:11.790 ,3,1,106.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 10:45:35.790 ,4,1,140.,24.0,26.,24.0,1.,24.0,0.,24.0
1979-03-03 10:45:59.790 ,5,1,128.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 10:46:23.790 ,6,1,204.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 10:46:47.790 ,7,1,152.,24.0,57.,24.0,1.,24.0,0.,24.0
1979-03-03 10:47:11.790 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:47:35.790 ,6,1,61.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 10:47:59.790 ,5,1,216.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 10:48:23.790 ,4,1,160.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 10:48:47.790 ,3,1,152.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 10:49:11.790 ,2,1,110.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 10:49:35.790 ,1,1,148.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 10:49:59.790 ,0,1,122.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:50:23.790 ,0,1,112.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 10:50:47.790 ,1,1,118.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 10:51:11.790 ,2,1,136.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 10:51:35.790 ,3,1,104.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 10:51:59.790 ,4,1,132.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:52:23.790 ,5,1,184.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 10:52:47.790 ,0,0,228.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 10:53:11.790 ,7,1,172.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 10:53:35.790 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 10:53:59.790 ,6,1,72.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 10:54:23.790 ,5,1,264.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 10:54:47.790 ,4,1,228.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 10:55:11.790 ,3,1,148.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 10:55:35.790 ,2,1,128.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 10:55:59.790 ,1,1,110.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 10:56:23.790 ,0,1,112.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 10:56:47.790 ,0,1,124.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 10:57:11.790 ,1,1,112.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 10:57:35.790 ,2,1,116.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 10:57:59.790 ,3,1,144.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 10:58:23.790 ,4,1,122.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 10:58:47.790 ,5,1,188.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 10:59:11.790 ,6,1,256.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 10:59:35.790 ,7,1,232.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 10:59:59.790 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 11:00:23.790 ,6,1,82.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 11:00:47.790 ,5,1,256.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-03-03 11:01:11.790 ,4,1,220.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 11:01:35.790 ,3,1,168.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 11:01:59.790 ,2,1,122.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 11:02:23.790 ,1,1,108.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 11:02:47.790 ,0,1,112.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 11:03:11.790 ,0,1,104.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 11:03:35.790 ,1,1,104.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 11:03:59.790 ,2,1,98.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 11:04:23.790 ,3,1,82.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 11:04:47.790 ,4,1,112.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 11:05:11.790 ,5,1,176.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 11:05:35.790 ,6,1,196.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 11:05:59.790 ,7,1,156.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 11:06:23.790 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 11:06:47.790 ,6,1,64.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-03 11:07:11.790 ,5,1,256.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 11:07:35.790 ,0,0,,0,,0,,0,,0
