START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-22 23:07:35.490 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 23:07:40.290 ,0,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-22 23:07:45.090 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-22 23:07:49.890 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-22 23:07:54.690 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-22 23:08:23.490 ,4,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-22 23:08:28.290 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 23:08:33.090 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-22 23:08:37.890 ,4,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-22 23:08:42.690 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-22 23:08:47.490 ,3,0,0.,4.8,9.,4.8,1.,4.8,4.,4.8
1979-07-22 23:08:52.290 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-22 23:08:57.090 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-22 23:09:01.890 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 23:09:06.690 ,3,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-22 23:09:11.490 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-22 23:09:16.290 ,3,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-22 23:09:21.090 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-22 23:09:25.890 ,3,0,0.,4.8,13.,4.8,1.,4.8,4.,4.8
1979-07-22 23:09:30.690 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-07-22 23:09:35.490 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-22 23:09:40.290 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-22 23:09:45.090 ,2,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-22 23:09:49.890 ,2,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-22 23:09:54.690 ,2,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-22 23:09:59.490 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-22 23:10:04.290 ,2,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-22 23:10:09.090 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 23:10:13.890 ,2,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-22 23:10:18.690 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-22 23:10:23.490 ,1,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-07-22 23:10:28.290 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-22 23:10:33.090 ,1,0,0.,4.8,11.,4.8,5.,4.8,2.,4.8
1979-07-22 23:10:37.890 ,1,0,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-22 23:10:42.690 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-22 23:10:47.490 ,1,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-22 23:10:52.290 ,1,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-07-22 23:10:57.090 ,1,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-07-22 23:11:01.890 ,1,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-07-22 23:11:06.690 ,1,0,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-22 23:11:11.490 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-07-22 23:11:16.290 ,0,0,1.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-22 23:11:21.090 ,0,0,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-07-22 23:11:25.890 ,0,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-07-22 23:11:30.690 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-22 23:11:35.490 ,0,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-07-22 23:11:40.290 ,0,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-22 23:11:45.090 ,0,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-22 23:11:49.890 ,0,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-22 23:11:54.690 ,0,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-22 23:11:59.490 ,0,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-22 23:12:04.290 ,0,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-22 23:12:09.090 ,0,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-22 23:12:13.890 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-22 23:12:18.690 ,0,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-22 23:12:23.490 ,0,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-22 23:12:28.290 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-22 23:12:33.090 ,0,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-22 23:12:37.890 ,0,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-22 23:12:42.690 ,0,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-22 23:12:47.490 ,1,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-07-22 23:12:52.290 ,1,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-22 23:12:57.090 ,1,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-07-22 23:13:01.890 ,1,0,0.,4.8,17.,4.8,3.,4.8,4.,4.8
1979-07-22 23:13:06.690 ,1,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-07-22 23:13:11.490 ,1,0,0.,4.8,20.,4.8,0.,4.8,3.,4.8
1979-07-22 23:13:16.290 ,1,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-22 23:13:21.090 ,1,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-07-22 23:13:25.890 ,1,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-22 23:13:30.690 ,1,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-07-22 23:13:35.490 ,2,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-07-22 23:13:40.290 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-22 23:13:45.090 ,2,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-07-22 23:13:49.890 ,2,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-22 23:13:54.690 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-22 23:13:59.490 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:04.290 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 23:14:09.090 ,2,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-07-22 23:14:13.890 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-22 23:14:18.690 ,2,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-22 23:14:23.490 ,3,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-22 23:14:28.290 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-22 23:14:33.090 ,3,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-22 23:14:37.890 ,3,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-22 23:14:42.690 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-22 23:14:47.490 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 23:14:52.290 ,3,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-22 23:14:57.090 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-22 23:15:01.890 ,3,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-22 23:15:06.690 ,3,0,1.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-22 23:15:11.490 ,4,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-07-22 23:15:16.290 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-22 23:15:21.090 ,4,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-22 23:15:25.890 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 23:15:30.690 ,4,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-07-22 23:15:35.490 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 23:15:40.290 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-22 23:15:45.090 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 23:15:49.890 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-22 23:15:54.690 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-22 23:15:59.490 ,5,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-22 23:16:04.290 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 23:16:09.090 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-22 23:16:13.890 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-22 23:16:18.690 ,5,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-22 23:16:23.490 ,5,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-22 23:16:28.290 ,5,0,0.,4.8,9.,4.8,6.,4.8,1.,4.8
1979-07-22 23:16:33.090 ,5,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-22 23:16:37.890 ,5,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-22 23:16:42.690 ,5,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-07-22 23:16:47.490 ,6,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-07-22 23:16:52.290 ,6,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-22 23:16:57.090 ,6,0,0.,4.8,31.,4.8,5.,4.8,0.,4.8
1979-07-22 23:17:01.890 ,6,0,0.,4.8,25.,4.8,11.,4.8,3.,4.8
1979-07-22 23:17:06.690 ,6,0,0.,4.8,35.,4.8,8.,4.8,2.,4.8
1979-07-22 23:17:11.490 ,6,0,1.,4.8,29.,4.8,2.,4.8,4.,4.8
1979-07-22 23:17:16.290 ,6,0,1.,4.8,31.,4.8,7.,4.8,0.,4.8
1979-07-22 23:17:21.090 ,6,0,0.,4.8,34.,4.8,10.,4.8,1.,4.8
1979-07-22 23:17:25.890 ,6,0,0.,4.8,29.,4.8,8.,4.8,5.,4.8
1979-07-22 23:17:30.690 ,6,0,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-07-22 23:17:35.490 ,7,0,0.,4.8,24.,4.8,7.,4.8,5.,4.8
1979-07-22 23:17:40.290 ,7,0,0.,4.8,38.,4.8,7.,4.8,3.,4.8
1979-07-22 23:17:45.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:49.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:54.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:17:59.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:04.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:09.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:13.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:18.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:23.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:28.290 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 23:18:33.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:37.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:42.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:47.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:52.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:18:57.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-22 23:19:01.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-22 23:19:06.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:11.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:16.290 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 23:19:21.090 ,6,0,1.,4.8,32.,4.8,7.,4.8,5.,4.8
1979-07-22 23:19:25.890 ,6,0,0.,4.8,36.,4.8,7.,4.8,10.,4.8
1979-07-22 23:19:30.690 ,6,0,0.,4.8,30.,4.8,3.,4.8,4.,4.8
1979-07-22 23:19:35.490 ,6,0,0.,4.8,31.,4.8,3.,4.8,4.,4.8
1979-07-22 23:19:40.290 ,6,0,0.,4.8,31.,4.8,5.,4.8,3.,4.8
1979-07-22 23:19:45.090 ,6,0,0.,4.8,31.,4.8,4.,4.8,4.,4.8
1979-07-22 23:19:49.890 ,6,0,0.,4.8,29.,4.8,7.,4.8,2.,4.8
1979-07-22 23:19:54.690 ,6,0,0.,4.8,24.,4.8,2.,4.8,4.,4.8
1979-07-22 23:19:59.490 ,5,0,0.,4.8,24.,4.8,11.,4.8,4.,4.8
1979-07-22 23:20:04.290 ,5,0,0.,4.8,39.,4.8,8.,4.8,1.,4.8
1979-07-22 23:20:09.090 ,5,0,0.,4.8,21.,4.8,2.,4.8,2.,4.8
1979-07-22 23:20:13.890 ,5,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-22 23:20:18.690 ,5,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-07-22 23:20:23.490 ,5,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-22 23:20:28.290 ,5,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-22 23:20:33.090 ,5,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-07-22 23:20:37.890 ,5,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-07-22 23:20:42.690 ,5,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-22 23:20:47.490 ,4,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-07-22 23:20:52.290 ,4,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-22 23:20:57.090 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-22 23:21:01.890 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:06.690 ,4,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-22 23:21:11.490 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-22 23:21:16.290 ,4,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-22 23:21:21.090 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-22 23:21:25.890 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-22 23:21:30.690 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-22 23:21:35.490 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-22 23:21:40.290 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-22 23:21:45.090 ,3,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-22 23:21:49.890 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-22 23:21:54.690 ,3,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-22 23:21:59.490 ,3,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-22 23:22:04.290 ,3,0,0.,4.8,11.,4.8,6.,4.8,1.,4.8
1979-07-22 23:22:09.090 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:13.890 ,3,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-22 23:22:18.690 ,3,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-22 23:22:23.490 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-22 23:22:28.290 ,2,0,0.,4.8,17.,4.8,4.,4.8,1.,4.8
1979-07-22 23:22:33.090 ,2,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-22 23:22:37.890 ,2,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-22 23:22:42.690 ,2,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-07-22 23:22:47.490 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-22 23:22:52.290 ,2,0,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-22 23:22:57.090 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-22 23:23:01.890 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-22 23:23:06.690 ,2,0,0.,4.8,17.,4.8,0.,4.8,3.,4.8
1979-07-22 23:23:11.490 ,1,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-22 23:23:16.290 ,1,0,0.,4.8,13.,4.8,6.,4.8,1.,4.8
1979-07-22 23:23:21.090 ,1,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-22 23:23:25.890 ,1,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-22 23:23:30.690 ,1,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-07-22 23:23:35.490 ,1,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-07-22 23:23:40.290 ,1,0,0.,4.8,15.,4.8,6.,4.8,2.,4.8
1979-07-22 23:23:45.090 ,1,0,0.,4.8,17.,4.8,6.,4.8,2.,4.8
1979-07-22 23:23:49.890 ,1,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-22 23:23:54.690 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-22 23:23:59.490 ,0,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-22 23:24:04.290 ,0,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-22 23:24:09.090 ,0,0,0.,4.8,21.,4.8,0.,4.8,2.,4.8
1979-07-22 23:24:13.890 ,0,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-22 23:24:18.690 ,0,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-22 23:24:23.490 ,0,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-22 23:24:28.290 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-22 23:24:33.090 ,0,0,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-07-22 23:24:37.890 ,0,0,0.,4.8,26.,4.8,4.,4.8,4.,4.8
1979-07-22 23:24:42.690 ,0,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-22 23:24:47.490 ,0,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-22 23:24:52.290 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-22 23:24:57.090 ,0,0,0.,4.8,24.,4.8,1.,4.8,3.,4.8
1979-07-22 23:25:01.890 ,0,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-07-22 23:25:06.690 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-22 23:25:11.490 ,0,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-22 23:25:16.290 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-22 23:25:21.090 ,0,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-22 23:25:25.890 ,0,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-07-22 23:25:30.690 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-22 23:25:35.490 ,1,0,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-07-22 23:25:40.290 ,1,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-22 23:25:45.090 ,1,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-07-22 23:25:49.890 ,1,0,0.,4.8,12.,4.8,6.,4.8,0.,4.8
1979-07-22 23:25:54.690 ,1,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-22 23:25:59.490 ,1,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-07-22 23:26:04.290 ,1,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-22 23:26:09.090 ,1,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-07-22 23:26:13.890 ,1,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-22 23:26:18.690 ,1,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-22 23:26:23.490 ,2,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-22 23:26:28.290 ,2,0,0.,4.8,27.,4.8,3.,4.8,4.,4.8
1979-07-22 23:26:33.090 ,2,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-22 23:26:37.890 ,2,0,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-07-22 23:26:42.690 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-22 23:26:47.490 ,2,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-22 23:26:52.290 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-22 23:26:57.090 ,2,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-07-22 23:27:01.890 ,2,0,0.,4.8,18.,4.8,6.,4.8,1.,4.8
1979-07-22 23:27:06.690 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-22 23:27:11.490 ,3,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-22 23:27:16.290 ,3,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-22 23:27:21.090 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 23:27:25.890 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-22 23:27:30.690 ,3,0,0.,4.8,10.,4.8,8.,4.8,1.,4.8
1979-07-22 23:27:35.490 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-22 23:27:40.290 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-22 23:27:45.090 ,3,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-22 23:27:49.890 ,3,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-22 23:27:54.690 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-22 23:27:59.490 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-22 23:28:04.290 ,4,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-22 23:28:09.090 ,4,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-22 23:28:13.890 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-22 23:28:18.690 ,4,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-22 23:28:23.490 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-22 23:28:28.290 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 23:28:33.090 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-22 23:28:37.890 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-22 23:28:42.690 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 23:28:47.490 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-22 23:28:52.290 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-22 23:28:57.090 ,5,0,0.,4.8,20.,4.8,6.,4.8,2.,4.8
1979-07-22 23:29:01.890 ,5,0,0.,4.8,25.,4.8,5.,4.8,3.,4.8
1979-07-22 23:29:06.690 ,5,0,0.,4.8,39.,4.8,1.,4.8,2.,4.8
1979-07-22 23:29:11.490 ,5,0,0.,4.8,30.,4.8,5.,4.8,1.,4.8
1979-07-22 23:29:16.290 ,5,0,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-07-22 23:29:21.090 ,5,0,0.,4.8,40.,4.8,3.,4.8,3.,4.8
1979-07-22 23:29:25.890 ,5,0,0.,4.8,33.,4.8,7.,4.8,4.,4.8
1979-07-22 23:29:30.690 ,5,0,0.,4.8,25.,4.8,4.,4.8,5.,4.8
1979-07-22 23:29:35.490 ,6,0,0.,4.8,32.,4.8,6.,4.8,3.,4.8
1979-07-22 23:29:40.290 ,6,0,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-07-22 23:29:45.090 ,6,0,0.,4.8,33.,4.8,5.,4.8,8.,4.8
1979-07-22 23:29:49.890 ,6,0,0.,4.8,29.,4.8,8.,4.8,6.,4.8
1979-07-22 23:29:54.690 ,6,0,1.,4.8,37.,4.8,9.,4.8,5.,4.8
1979-07-22 23:29:59.490 ,6,0,1.,4.8,44.,4.8,6.,4.8,3.,4.8
1979-07-22 23:30:04.290 ,6,0,0.,4.8,33.,4.8,3.,4.8,2.,4.8
1979-07-22 23:30:09.090 ,6,0,1.,4.8,59.,4.8,5.,4.8,5.,4.8
1979-07-22 23:30:13.890 ,6,0,0.,4.8,26.,4.8,4.,4.8,5.,4.8
1979-07-22 23:30:18.690 ,6,0,0.,4.8,36.,4.8,5.,4.8,3.,4.8
1979-07-22 23:30:23.490 ,7,0,1.,4.8,35.,4.8,5.,4.8,3.,4.8
1979-07-22 23:30:28.290 ,7,0,1.,4.8,38.,4.8,9.,4.8,4.,4.8
1979-07-22 23:30:33.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:37.890 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:42.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:47.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-22 23:30:52.290 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 23:30:57.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:01.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:06.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:31:11.490 ,3,1,1.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-22 23:31:16.290 ,3,1,1.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-07-22 23:31:21.090 ,3,1,0.,4.8,36.,4.8,10.,4.8,4.,4.8
1979-07-22 23:31:25.890 ,3,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-22 23:31:30.690 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-22 23:31:35.490 ,0,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-22 23:31:40.290 ,0,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-22 23:31:45.090 ,0,1,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-07-22 23:31:49.890 ,0,1,0.,4.8,20.,4.8,1.,4.8,6.,4.8
1979-07-22 23:31:54.690 ,0,1,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-07-22 23:31:59.490 ,4,1,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-22 23:32:04.290 ,4,1,0.,4.8,21.,4.8,3.,4.8,4.,4.8
1979-07-22 23:32:09.090 ,4,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-22 23:32:13.890 ,4,1,0.,4.8,17.,4.8,8.,4.8,4.,4.8
1979-07-22 23:32:18.690 ,4,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-07-22 23:32:23.490 ,7,1,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-07-22 23:32:28.290 ,7,1,0.,4.8,40.,4.8,11.,4.8,5.,4.8
1979-07-22 23:32:33.090 ,7,1,1.,4.8,44.,4.8,6.,4.8,4.,4.8
1979-07-22 23:32:37.890 ,7,1,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-07-22 23:32:42.690 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 23:32:47.490 ,3,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-22 23:32:52.290 ,3,1,0.,4.8,36.,4.8,11.,4.8,8.,4.8
1979-07-22 23:32:57.090 ,3,1,0.,4.8,43.,4.8,5.,4.8,2.,4.8
1979-07-22 23:33:01.890 ,3,1,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-07-22 23:33:06.690 ,3,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-22 23:33:11.490 ,0,1,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-22 23:33:16.290 ,0,1,0.,4.8,29.,4.8,4.,4.8,2.,4.8
1979-07-22 23:33:21.090 ,0,1,0.,4.8,27.,4.8,6.,4.8,4.,4.8
1979-07-22 23:33:25.890 ,0,1,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-22 23:33:30.690 ,0,1,0.,4.8,24.,4.8,6.,4.8,2.,4.8
1979-07-22 23:33:35.490 ,4,1,0.,4.8,28.,4.8,4.,4.8,3.,4.8
1979-07-22 23:33:40.290 ,4,1,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-07-22 23:33:45.090 ,4,1,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-22 23:33:49.890 ,4,1,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-22 23:33:54.690 ,4,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-22 23:33:59.490 ,7,1,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-07-22 23:34:04.290 ,7,1,0.,4.8,41.,4.8,12.,4.8,1.,4.8
1979-07-22 23:34:09.090 ,7,1,1.,4.8,41.,4.8,9.,4.8,6.,4.8
1979-07-22 23:34:13.890 ,7,1,1.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-22 23:34:18.690 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:34:23.490 ,3,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-22 23:34:28.290 ,3,1,2.,4.8,41.,4.8,3.,4.8,4.,4.8
1979-07-22 23:34:33.090 ,3,1,0.,4.8,45.,4.8,5.,4.8,2.,4.8
1979-07-22 23:34:37.890 ,3,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-22 23:34:42.690 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-22 23:34:47.490 ,0,1,0.,4.8,17.,4.8,2.,4.8,3.,4.8
1979-07-22 23:34:52.290 ,0,1,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-22 23:34:57.090 ,0,1,0.,4.8,36.,4.8,7.,4.8,4.,4.8
1979-07-22 23:35:01.890 ,0,1,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-22 23:35:06.690 ,0,1,0.,4.8,30.,4.8,5.,4.8,5.,4.8
1979-07-22 23:35:11.490 ,4,1,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-22 23:35:16.290 ,4,1,0.,4.8,38.,4.8,3.,4.8,7.,4.8
1979-07-22 23:35:21.090 ,4,1,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-07-22 23:35:25.890 ,4,1,0.,4.8,12.,4.8,5.,4.8,3.,4.8
1979-07-22 23:35:30.690 ,4,1,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-22 23:35:35.490 ,7,1,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-07-22 23:35:40.290 ,7,1,0.,4.8,38.,4.8,8.,4.8,3.,4.8
1979-07-22 23:35:45.090 ,7,1,0.,4.8,39.,4.8,8.,4.8,2.,4.8
1979-07-22 23:35:49.890 ,7,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-22 23:35:54.690 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 23:35:59.490 ,3,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-22 23:36:04.290 ,3,1,0.,4.8,42.,4.8,6.,4.8,3.,4.8
1979-07-22 23:36:09.090 ,3,1,0.,4.8,35.,4.8,10.,4.8,5.,4.8
1979-07-22 23:36:13.890 ,3,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-22 23:36:18.690 ,3,1,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-07-22 23:36:23.490 ,0,1,0.,4.8,16.,4.8,1.,4.8,4.,4.8
1979-07-22 23:36:28.290 ,0,1,0.,4.8,23.,4.8,2.,4.8,3.,4.8
1979-07-22 23:36:33.090 ,0,1,0.,4.8,33.,4.8,5.,4.8,0.,4.8
1979-07-22 23:36:37.890 ,0,1,0.,4.8,26.,4.8,4.,4.8,4.,4.8
1979-07-22 23:36:42.690 ,0,1,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-22 23:36:47.490 ,4,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-22 23:36:52.290 ,4,1,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-22 23:36:57.090 ,4,1,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-07-22 23:37:01.890 ,4,1,0.,4.8,27.,4.8,5.,4.8,3.,4.8
1979-07-22 23:37:06.690 ,4,1,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-07-22 23:37:11.490 ,7,1,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-07-22 23:37:16.290 ,7,1,0.,4.8,51.,4.8,7.,4.8,3.,4.8
1979-07-22 23:37:21.090 ,7,1,0.,4.8,68.,4.8,3.,4.8,1.,4.8
1979-07-22 23:37:25.890 ,7,1,0.,4.8,19.,4.8,4.,4.8,2.,4.8
1979-07-22 23:37:30.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 23:37:35.490 ,3,1,0.,4.8,10.,4.8,4.,4.8,5.,4.8
1979-07-22 23:37:40.290 ,3,1,0.,4.8,57.,4.8,9.,4.8,2.,4.8
1979-07-22 23:37:45.090 ,3,1,0.,4.8,43.,4.8,6.,4.8,6.,4.8
1979-07-22 23:37:49.890 ,3,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-22 23:37:54.690 ,3,1,0.,4.8,24.,4.8,2.,4.8,1.,4.8
1979-07-22 23:37:59.490 ,0,1,0.,4.8,17.,4.8,3.,4.8,4.,4.8
1979-07-22 23:38:04.290 ,0,1,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-22 23:38:09.090 ,0,1,0.,4.8,47.,4.8,9.,4.8,3.,4.8
1979-07-22 23:38:13.890 ,0,1,0.,4.8,29.,4.8,10.,4.8,4.,4.8
1979-07-22 23:38:18.690 ,0,1,0.,4.8,34.,4.8,4.,4.8,5.,4.8
1979-07-22 23:38:23.490 ,4,1,0.,4.8,26.,4.8,7.,4.8,1.,4.8
1979-07-22 23:38:28.290 ,4,1,0.,4.8,56.,4.8,6.,4.8,1.,4.8
1979-07-22 23:38:33.090 ,4,1,0.,4.8,29.,4.8,8.,4.8,4.,4.8
1979-07-22 23:38:37.890 ,4,1,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-22 23:38:42.690 ,4,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-22 23:38:47.490 ,7,1,0.,4.8,17.,4.8,6.,4.8,3.,4.8
1979-07-22 23:38:52.290 ,7,1,0.,4.8,36.,4.8,10.,4.8,2.,4.8
1979-07-22 23:38:57.090 ,7,1,0.,4.8,40.,4.8,11.,4.8,5.,4.8
1979-07-22 23:39:01.890 ,7,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-22 23:39:06.690 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 23:39:11.490 ,3,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-22 23:39:16.290 ,3,1,0.,4.8,48.,4.8,10.,4.8,4.,4.8
1979-07-22 23:39:21.090 ,3,1,0.,4.8,57.,4.8,4.,4.8,2.,4.8
1979-07-22 23:39:25.890 ,3,1,0.,4.8,28.,4.8,4.,4.8,3.,4.8
1979-07-22 23:39:30.690 ,3,1,0.,4.8,19.,4.8,0.,4.8,3.,4.8
1979-07-22 23:39:35.490 ,0,1,0.,4.8,18.,4.8,9.,4.8,2.,4.8
1979-07-22 23:39:40.290 ,0,1,0.,4.8,26.,4.8,5.,4.8,2.,4.8
1979-07-22 23:39:45.090 ,0,1,0.,4.8,53.,4.8,11.,4.8,2.,4.8
1979-07-22 23:39:49.890 ,0,1,0.,4.8,41.,4.8,5.,4.8,3.,4.8
1979-07-22 23:39:54.690 ,0,1,0.,4.8,32.,4.8,0.,4.8,3.,4.8
1979-07-22 23:39:59.490 ,4,1,0.,4.8,26.,4.8,6.,4.8,0.,4.8
1979-07-22 23:40:04.290 ,4,1,0.,4.8,55.,4.8,5.,4.8,2.,4.8
1979-07-22 23:40:09.090 ,4,1,0.,4.8,23.,4.8,8.,4.8,3.,4.8
1979-07-22 23:40:13.890 ,4,1,0.,4.8,30.,4.8,5.,4.8,3.,4.8
1979-07-22 23:40:18.690 ,4,1,0.,4.8,13.,4.8,4.,4.8,4.,4.8
1979-07-22 23:40:23.490 ,7,1,0.,4.8,18.,4.8,2.,4.8,4.,4.8
1979-07-22 23:40:28.290 ,7,1,0.,4.8,64.,4.8,7.,4.8,4.,4.8