START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-05 03:00:24.660 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 03:00:29.460 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-05 03:00:34.260 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:00:39.060 ,1,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:00:43.860 ,1,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-05 03:00:48.660 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-05 03:00:53.460 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-05 03:00:58.260 ,2,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-05 03:01:03.060 ,2,0,1.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-05 03:01:07.860 ,2,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-05 03:01:12.660 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-05 03:01:17.460 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:01:22.260 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:01:27.060 ,2,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:01:31.860 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-05 03:01:36.660 ,3,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-07-05 03:01:41.460 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-05 03:01:46.260 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-05 03:01:51.060 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-05 03:01:55.860 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-05 03:02:00.660 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-05 03:02:05.460 ,3,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-05 03:02:10.260 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-05 03:02:15.060 ,3,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-05 03:02:19.860 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-05 03:02:24.660 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:02:29.460 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-05 03:02:34.260 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:02:39.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:43.860 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:02:48.660 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-05 03:02:53.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:02:58.260 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:03.060 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:07.860 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-05 03:03:12.660 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:17.460 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:03:22.260 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 03:03:27.060 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:03:31.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 03:03:36.660 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:41.460 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:46.260 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:03:51.060 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:03:55.860 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:04:00.660 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:05.460 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:04:10.260 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:04:15.060 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-05 03:04:19.860 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-05 03:04:24.660 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:04:29.460 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:04:34.260 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:04:39.060 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:04:43.860 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:05:01.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:06.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:10.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:15.660 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:05:20.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:12.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:17.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:22.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:27.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:31.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:36.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:41.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:46.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:51.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:05:55.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:00.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:05.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:10.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:15.060 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:19.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:29.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:34.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:39.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:43.860 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:48.660 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:06:53.460 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:06:58.260 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:07:03.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 03:07:07.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:12.660 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:17.460 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:07:22.260 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:07:27.060 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:07:31.860 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:36.660 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:41.460 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:46.260 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-05 03:07:51.060 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:55.860 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:08:01.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:08:06.660 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:11.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:08:16.260 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-05 03:08:21.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:29.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:34.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:39.060 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:08:43.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:08:48.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:53.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:58.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:09:03.060 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-05 03:09:07.860 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-05 03:09:12.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:17.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:22.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:27.060 ,0,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-05 03:09:31.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:09:36.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:41.460 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 03:09:46.260 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 03:09:51.060 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 03:09:55.860 ,0,0,1.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-05 03:10:00.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:05.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:10.260 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-05 03:10:15.060 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-05 03:10:19.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:29.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:34.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:39.060 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:10:43.860 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:10:48.660 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:10:53.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:10:58.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:03.060 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:11:07.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:12.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:17.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:22.260 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 03:11:27.060 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-05 03:11:31.860 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-05 03:11:36.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:41.460 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:11:46.260 ,0,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-05 03:11:51.060 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:11:55.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:00.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:05.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:10.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:15.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:19.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:24.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:29.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:34.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:39.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:43.860 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:12:49.860 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:12:54.660 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-05 03:12:59.460 ,1,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-05 03:13:04.260 ,1,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-05 03:13:09.060 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-05 03:13:12.660 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:13:17.460 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 03:13:22.260 ,0,0,1.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-05 03:13:27.060 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-05 03:13:31.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:13:36.660 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:41.460 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:46.260 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:51.060 ,2,0,,0,,0,,0,,0
1979-07-05 03:13:55.860 ,2,0,,0,,0,,0,,0
1979-07-05 03:14:00.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:05.460 ,0,0,2.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-05 03:14:10.260 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 03:14:15.060 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:14:19.860 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:14:24.660 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:14:29.460 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:14:34.260 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:14:39.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:43.860 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:14:48.660 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:14:53.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:58.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:03.060 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-05 03:15:07.860 ,0,0,,0,,0,,0,,0
1979-07-05 03:15:12.660 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:17.460 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:22.260 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:27.060 ,4,0,,0,,0,,0,,0
1979-07-05 03:15:31.860 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:15:36.660 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:41.460 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:46.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:15:51.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:15:55.860 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:16:00.660 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-05 03:16:05.460 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 03:16:10.260 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:16:15.060 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:16:19.860 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:24.660 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:16:29.460 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:34.260 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:16:39.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:16:43.860 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:16:48.660 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:16:53.460 ,6,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-05 03:16:58.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:03.060 ,6,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-05 03:17:07.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:12.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:17:17.460 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:17:22.260 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 03:17:27.060 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:31.860 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 03:17:36.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:41.460 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:17:46.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:51.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:17:55.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:00.660 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:05.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:10.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:15.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:19.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:18:24.660 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 03:18:29.460 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:34.260 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:39.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:43.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:48.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:53.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:18:58.260 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:03.060 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:19:07.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:19:12.660 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:17.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:22.260 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:19:27.060 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:19:31.860 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:19:36.660 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:19:41.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:46.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:19:51.060 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-05 03:19:55.860 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:20:00.660 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:20:05.460 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 03:20:10.260 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:20:15.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:20:19.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:20:24.660 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 03:20:29.460 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:34.260 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-05 03:20:39.060 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 03:20:43.860 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:20:48.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:20:53.460 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:20:58.260 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 03:21:03.060 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-05 03:21:07.860 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:21:12.660 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:17.460 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:22.260 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-05 03:21:27.060 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:21:31.860 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-05 03:21:36.660 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:21:41.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:21:46.260 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:21:51.060 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:21:55.860 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:22:00.660 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-05 03:22:05.460 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 03:22:10.260 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-05 03:22:15.060 ,3,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-05 03:22:19.860 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:22:24.660 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 03:22:29.460 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:22:34.260 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 03:22:39.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:22:43.860 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:22:48.660 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:22:53.460 ,2,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-05 03:22:58.260 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-05 03:23:03.060 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-05 03:23:07.860 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:23:12.660 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-05 03:23:17.460 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:23:22.260 ,1,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-05 03:23:27.060 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:31.860 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:23:36.660 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:23:41.460 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-05 03:23:46.260 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:23:51.060 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-05 03:23:55.860 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 03:24:00.660 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-05 03:24:05.460 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:24:10.260 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:24:15.060 ,0,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-05 03:24:19.860 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-07-05 03:24:24.660 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:24:29.460 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-05 03:24:34.260 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-05 03:24:39.060 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-05 03:24:43.860 ,0,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-05 03:25:51.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:25:56.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:01.260 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:06.060 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:26:10.860 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:26:00.660 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:05.460 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-05 03:26:10.260 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:26:15.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-05 03:26:19.860 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:26:24.660 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:26:29.460 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:26:34.260 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-05 03:26:39.060 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-05 03:26:43.860 ,2,0,1.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-05 03:26:48.660 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 03:26:53.460 ,2,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-05 03:26:58.260 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:03.060 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:27:07.860 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 03:27:12.660 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:27:17.460 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-05 03:27:22.260 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:27.060 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 03:27:31.860 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-05 03:27:36.660 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:27:41.460 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:27:46.260 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:27:51.060 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:27:55.860 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:28:00.660 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-05 03:28:05.460 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-05 03:28:10.260 ,4,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-05 03:28:15.060 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-05 03:28:19.860 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:28:24.660 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:28:29.460 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:34.260 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:28:39.060 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:28:43.860 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:28:48.660 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:28:53.460 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:28:58.260 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:29:03.060 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 03:29:07.860 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:29:12.660 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-05 03:29:17.460 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:29:22.260 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:27.060 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:31.860 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-05 03:29:36.660 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-05 03:29:41.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:29:46.260 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 03:29:51.060 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-05 03:29:55.860 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:00.660 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 03:30:05.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 03:30:10.260 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:15.060 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:30:19.860 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:30:24.660 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:29.460 ,7,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-07-05 03:30:34.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:39.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:43.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:48.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:53.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:30:58.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:03.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:07.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:12.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 03:31:17.460 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 03:31:22.260 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 03:31:27.060 ,3,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-05 03:31:31.860 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:31:36.660 ,0,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-05 03:31:41.460 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:31:46.260 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 03:31:51.060 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:31:55.860 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:00.660 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:32:05.460 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-05 03:32:10.260 ,4,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-05 03:32:15.060 ,4,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-05 03:32:19.860 ,4,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 03:32:24.660 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-05 03:32:29.460 ,7,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:32:34.260 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 03:32:39.060 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 03:32:43.860 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 03:32:48.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:32:53.460 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 03:32:58.260 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:03.060 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 03:33:07.860 ,3,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-05 03:33:12.660 ,0,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-05 03:33:17.460 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:22.260 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 03:33:27.060 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:31.860 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-05 03:33:36.660 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:33:41.460 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:33:46.260 ,4,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-05 03:33:51.060 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-05 03:33:55.860 ,4,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 03:34:00.660 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:34:05.460 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 03:34:10.260 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:15.060 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 03:34:19.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:24.660 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 03:34:29.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:34.260 ,3,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 03:34:39.060 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 03:34:43.860 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-05 03:34:48.660 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 03:34:53.460 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:34:58.260 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 03:35:03.060 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-05 03:35:07.860 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-05 03:35:12.660 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:35:17.460 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 03:35:22.260 ,4,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 03:35:27.060 ,4,1,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-05 03:35:31.860 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 03:35:36.660 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 03:35:41.460 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8