START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-05 03:00:44.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 03:01:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:01:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 03:01:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:02:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 03:02:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:03:08.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:03:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:03:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:04:20.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 03:04:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:05:21.260 ,0,0,,0,,0
1979-07-05 03:05:32.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:05:56.660 ,0,0,,0,,0
1979-07-05 03:06:20.660 ,0,0,,0,,0
1979-07-05 03:06:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:07:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:07:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:07:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:08:21.860 ,0,0,,0,,0
1979-07-05 03:08:44.660 ,0,0,,0,,0
1979-07-05 03:09:08.660 ,0,0,,0,,0
1979-07-05 03:09:32.660 ,0,0,,0,,0
1979-07-05 03:09:56.660 ,0,0,,0,,0
1979-07-05 03:10:20.660 ,0,0,,0,,0
1979-07-05 03:10:44.660 ,0,0,,0,,0
1979-07-05 03:11:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:11:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:11:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:12:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:12:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:13:09.860 ,1,1,0.,24.0,0.,24.0
1979-07-05 03:13:32.660 ,0,0,,0,,0
1979-07-05 03:13:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:14:20.660 ,0,0,,0,,0
1979-07-05 03:14:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:15:08.660 ,0,0,,0,,0
1979-07-05 03:15:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:15:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:16:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:16:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:17:08.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 03:17:32.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 03:17:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:18:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 03:18:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:19:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 03:19:32.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 03:19:56.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 03:20:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:20:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:21:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:21:32.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:21:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:22:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 03:22:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:23:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 03:23:32.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 03:23:56.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 03:24:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:24:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:26:11.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:26:20.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:26:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:27:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 03:27:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:27:56.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 03:28:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:28:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:29:08.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:29:32.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:29:56.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 03:30:20.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 03:30:44.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 03:31:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 03:31:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:31:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:32:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:32:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:33:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:33:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:33:56.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:34:20.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:34:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:35:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:35:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:35:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:36:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:36:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:37:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:37:32.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:37:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:38:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:38:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:39:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:39:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:39:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:40:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:40:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:41:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:41:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:41:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:42:20.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:42:44.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:43:08.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:43:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:43:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:44:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:44:44.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 03:45:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:45:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 03:45:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 03:46:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 03:46:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:47:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:47:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:47:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 03:48:20.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 03:48:44.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 03:49:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:49:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 03:49:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:50:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 03:50:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:51:08.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:51:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:51:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:52:20.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 03:52:44.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 03:53:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:53:32.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 03:53:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 03:54:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 03:54:44.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 03:55:08.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 03:55:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 03:55:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 03:56:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 03:56:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 03:57:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 03:57:32.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 03:57:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 03:58:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 03:58:44.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 03:59:08.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 03:59:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 03:59:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:00:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:00:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:01:08.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:01:32.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:01:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:02:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:02:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:03:08.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:03:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:03:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:04:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:04:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:05:08.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:05:32.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:05:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:06:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:06:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:07:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:07:32.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:07:56.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:08:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:08:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:09:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:09:32.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:09:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:10:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:10:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:11:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:11:32.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:11:56.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:12:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:12:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:13:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:13:32.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:13:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:14:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:14:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:15:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:15:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:15:56.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:16:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:16:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:17:08.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:17:32.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:17:56.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:18:20.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:18:44.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:19:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:19:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:19:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:20:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:20:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:21:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:21:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:21:56.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:22:20.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:22:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:23:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:23:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:23:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:24:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:24:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:25:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:25:32.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:25:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:26:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:26:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:27:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:27:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:27:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:28:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:28:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:29:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:29:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:29:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:30:20.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:30:44.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:31:08.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:31:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:31:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:32:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:32:44.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:33:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:33:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:33:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:34:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:34:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:35:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:35:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:35:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:36:20.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:36:44.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:37:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:37:32.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:37:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:38:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:38:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:39:08.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:39:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:39:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:40:20.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:40:44.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:41:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:41:32.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:41:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:42:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:42:44.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:43:08.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:43:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:43:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:44:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:44:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:45:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:45:32.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:45:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:46:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:46:44.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:47:08.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:47:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:47:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:48:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 04:48:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 04:49:08.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:49:32.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 04:49:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:50:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:50:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:51:08.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:51:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:51:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:52:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:52:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:53:08.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:53:32.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:53:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:54:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:54:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 04:55:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 04:55:32.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 04:55:56.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 04:56:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 04:56:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 04:57:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 04:57:32.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 04:57:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 04:58:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 04:58:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 04:59:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 04:59:32.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 04:59:56.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:00:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:00:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:01:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:01:32.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:01:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:02:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:02:44.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:03:08.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:03:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:03:56.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:04:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:04:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:05:08.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:05:32.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:05:56.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 05:06:20.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 05:06:44.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:07:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:07:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:07:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:08:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:08:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:09:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:09:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:09:56.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:10:20.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:10:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:11:08.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:11:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:11:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:12:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:12:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:13:08.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:13:32.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:13:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:14:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:14:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:15:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:15:32.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:15:56.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:16:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:16:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:17:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:17:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:17:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:18:20.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:18:44.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:19:08.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:19:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:19:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:20:20.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:20:44.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:21:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:21:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:21:56.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:22:20.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:22:44.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:23:08.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:23:32.660 ,0,1,1.,24.0,0.,24.0
1979-07-05 05:23:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:24:20.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:24:44.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:25:08.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:25:32.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:25:56.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:26:20.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:26:44.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:27:08.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:27:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:27:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:28:20.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 05:28:44.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 05:29:08.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:29:32.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:29:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:30:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:30:44.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 05:31:08.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 05:31:32.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:31:56.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:32:20.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:32:44.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:33:08.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:33:32.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:33:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:34:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:34:44.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:35:08.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:35:32.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:35:56.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:36:20.660 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:36:44.660 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:37:08.660 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:37:32.660 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:37:56.660 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:38:20.660 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:38:44.660 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:39:08.660 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:39:32.660 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:39:56.660 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:40:20.660 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:40:44.660 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:41:08.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 05:41:32.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 05:41:56.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:42:20.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:42:44.660 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:43:08.660 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:43:32.660 ,6,1,0.,24.0,0.,24.0
1979-07-05 05:43:56.660 ,6,0,0.,24.0,0.,24.0
1979-07-05 05:44:20.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:44:44.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:45:08.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:45:32.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:45:56.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:46:20.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:46:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:47:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:47:32.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:47:56.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:48:20.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:48:44.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:49:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:49:32.650 ,0,0,0.,24.0,0.,24.0
1979-07-05 05:49:56.650 ,1,1,0.,24.0,0.,24.0
1979-07-05 05:50:20.650 ,1,0,0.,24.0,0.,24.0
1979-07-05 05:50:44.650 ,2,1,0.,24.0,0.,24.0
1979-07-05 05:51:08.650 ,2,0,0.,24.0,0.,24.0
1979-07-05 05:51:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:51:56.650 ,3,0,0.,24.0,0.,24.0
1979-07-05 05:52:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:52:44.650 ,4,0,0.,24.0,0.,24.0
1979-07-05 05:53:08.650 ,5,1,0.,24.0,0.,24.0
1979-07-05 05:53:32.650 ,5,0,0.,24.0,0.,24.0
1979-07-05 05:53:56.650 ,6,1,0.,24.0,0.,24.0
1979-07-05 05:54:20.650 ,6,0,0.,24.0,0.,24.0
1979-07-05 05:54:44.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:55:08.650 ,7,0,0.,24.0,0.,24.0
1979-07-05 05:55:32.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:55:56.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:56:20.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:56:44.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:57:08.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:57:32.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:57:56.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:58:20.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 05:58:44.650 ,3,1,0.,24.0,0.,24.0
1979-07-05 05:59:08.650 ,0,1,0.,24.0,0.,24.0
1979-07-05 05:59:32.650 ,4,1,0.,24.0,0.,24.0
1979-07-05 05:59:56.650 ,7,1,0.,24.0,0.,24.0
1979-07-05 06:00:20.650 ,3,1,0.,24.0,0.,24.0
