"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-11-21T23:08:34.783;1.0438e+01;2.8684e+02;2.4896e+00;-9.0223e-01;8.3363e+00;-2.3731e-01;5.8922e+00;-8.6182e+00;-2.9936e-02;8.0355e+03;"line";7.6227e+04;2;"u";0;7.5802e+04;7.1891e+04;7.9926e+04;7.6227e+04;7.1254e+01
1998-11-21T23:09:12.117;1.0434e+01;2.8718e+02;2.4888e+00;-9.0176e-01;8.3401e+00;-2.9200e-01;5.8975e+00;-8.6104e+00;-3.0302e-02;8.0453e+03;"line";7.6227e+04;2;"u";0;7.5801e+04;7.1885e+04;7.9930e+04;7.6227e+04;7.1252e+01
1998-11-21T23:09:49.450;1.0431e+01;2.8750e+02;2.4880e+00;-9.0130e-01;8.3438e+00;-3.4528e-01;5.9026e+00;-8.6029e+00;-3.0658e-02;8.0437e+03;"line";7.6227e+04;2;"u";0;7.5801e+04;7.1886e+04;7.9930e+04;7.6227e+04;7.1252e+01
1998-11-21T23:10:26.783;1.0428e+01;2.8783e+02;2.4872e+00;-9.0084e-01;8.3475e+00;-3.9856e-01;5.9078e+00;-8.5954e+00;-3.1014e-02;8.0620e+03;"line";7.6227e+04;2;"u";0;7.5799e+04;7.1875e+04;7.9937e+04;7.6227e+04;7.1249e+01
1998-11-21T23:11:04.116;1.0424e+01;2.8817e+02;2.4864e+00;-9.0036e-01;8.3513e+00;-4.5329e-01;5.9130e+00;-8.5877e+00;-3.1380e-02;8.0614e+03;"line";7.6227e+04;2;"u";0;7.5799e+04;7.1876e+04;7.9937e+04;7.6227e+04;7.1249e+01
1998-11-21T23:11:41.450;1.0421e+01;2.8849e+02;2.4857e+00;-8.9990e-01;8.3550e+00;-5.0660e-01;5.9181e+00;-8.5801e+00;-3.1736e-02;8.0742e+03;"line";7.6227e+04;2;"u";0;7.5798e+04;7.1868e+04;7.9942e+04;7.6227e+04;7.1246e+01
1998-11-21T23:12:18.783;1.0418e+01;2.8882e+02;2.4849e+00;-8.9944e-01;8.3586e+00;-5.5991e-01;5.9233e+00;-8.5726e+00;-3.2092e-02;8.0869e+03;"line";7.6227e+04;2;"u";0;7.5797e+04;7.1861e+04;7.9948e+04;7.6227e+04;7.1244e+01
1998-11-21T23:12:56.116;1.0414e+01;2.8915e+02;2.4841e+00;-8.9896e-01;8.3624e+00;-6.1466e-01;5.9285e+00;-8.5649e+00;-3.2458e-02;8.0945e+03;"line";7.6227e+04;2;"u";0;7.5796e+04;7.1857e+04;7.9951e+04;7.6227e+04;7.1242e+01
1998-11-21T23:13:33.450;1.0411e+01;2.8948e+02;2.4833e+00;-8.9849e-01;8.3661e+00;-6.6798e-01;5.9336e+00;-8.5573e+00;-3.2814e-02;8.1139e+03;"line";7.1114e+04;2;"u";0;7.0649e+04;6.6709e+04;7.4823e+04;7.1114e+04;6.1896e+01
1998-11-21T23:14:10.783;1.0408e+01;2.8980e+02;2.4825e+00;-8.9803e-01;8.3698e+00;-7.2130e-01;5.9387e+00;-8.5498e+00;-3.3170e-02;8.1141e+03;"line";7.1114e+04;2;"u";0;7.0649e+04;6.6709e+04;7.4823e+04;7.1114e+04;6.1896e+01
1998-11-21T23:14:48.116;1.0404e+01;2.9014e+02;2.4817e+00;-8.9755e-01;8.3735e+00;-7.7607e-01;5.9440e+00;-8.5420e+00;-3.3535e-02;8.1385e+03;"line";7.1114e+04;2;"u";0;7.0646e+04;6.6694e+04;7.4833e+04;7.1114e+04;6.1891e+01
1998-11-21T23:15:25.450;1.0401e+01;2.9046e+02;2.4809e+00;-8.9708e-01;8.3772e+00;-8.2939e-01;5.9491e+00;-8.5345e+00;-3.3891e-02;8.1391e+03;"line";7.1114e+04;2;"u";0;7.0646e+04;6.6694e+04;7.4833e+04;7.1114e+04;6.1891e+01
1998-11-21T23:16:02.783;1.0398e+01;2.9079e+02;2.4801e+00;-8.9661e-01;8.3809e+00;-8.8270e-01;5.9542e+00;-8.5269e+00;-3.4247e-02;8.1495e+03;"line";7.1114e+04;2;"u";0;7.0645e+04;6.6688e+04;7.4837e+04;7.1114e+04;6.1889e+01
1998-11-21T23:16:40.116;1.0394e+01;2.9112e+02;2.4793e+00;-8.9613e-01;8.3846e+00;-9.3746e-01;5.9594e+00;-8.5192e+00;-3.4613e-02;8.1667e+03;"line";7.1114e+04;2;"u";0;7.0643e+04;6.6678e+04;7.4844e+04;7.1114e+04;6.1885e+01
1998-11-21T23:17:17.450;1.0391e+01;2.9145e+02;2.4786e+00;-8.9566e-01;8.3883e+00;-9.9076e-01;5.9645e+00;-8.5116e+00;-3.4969e-02;8.1619e+03;"line";7.1114e+04;2;"u";0;7.0644e+04;6.6681e+04;7.4842e+04;7.1114e+04;6.1886e+01
1998-11-21T23:17:54.783;1.0388e+01;2.9178e+02;2.4778e+00;-8.9519e-01;8.3919e+00;-1.0441e+00;5.9696e+00;-8.5041e+00;-3.5325e-02;8.1824e+03;"line";7.1114e+04;2;"u";0;7.0641e+04;6.6669e+04;7.4851e+04;7.1114e+04;6.1882e+01
1998-11-21T23:18:32.116;1.0385e+01;2.9211e+02;2.4770e+00;-8.9470e-01;8.3957e+00;-1.0988e+00;5.9749e+00;-8.4963e+00;-3.5690e-02;8.1859e+03;"line";7.6227e+04;2;"u";0;7.5786e+04;7.1803e+04;7.9989e+04;7.6227e+04;7.1224e+01
1998-11-21T23:19:09.449;1.0381e+01;2.9244e+02;2.4762e+00;-8.9423e-01;8.3993e+00;-1.1521e+00;5.9800e+00;-8.4887e+00;-3.6046e-02;8.2090e+03;"line";7.6227e+04;2;"u";0;7.5783e+04;7.1790e+04;7.9999e+04;7.6227e+04;7.1219e+01
1998-11-21T23:19:46.783;1.0378e+01;2.9276e+02;2.4754e+00;-8.9375e-01;8.4030e+00;-1.2053e+00;5.9850e+00;-8.4811e+00;-3.6402e-02;8.2255e+03;"line";7.6227e+04;2;"u";0;7.5782e+04;7.1781e+04;8.0006e+04;7.6227e+04;7.1216e+01
1998-11-21T23:20:24.116;1.0375e+01;2.9310e+02;2.4746e+00;-8.9326e-01;8.4067e+00;-1.2600e+00;5.9903e+00;-8.4734e+00;-3.6768e-02;8.2181e+03;"line";7.6227e+04;2;"u";0;7.5783e+04;7.1785e+04;8.0003e+04;7.6227e+04;7.1217e+01
1998-11-21T23:21:01.449;1.0371e+01;2.9342e+02;2.4738e+00;-8.9279e-01;8.4103e+00;-1.3132e+00;5.9954e+00;-8.4658e+00;-3.7124e-02;8.2525e+03;"line";7.6227e+04;2;"u";0;7.5779e+04;7.1765e+04;8.0017e+04;7.6227e+04;7.1210e+01
1998-11-21T23:21:38.783;1.0368e+01;2.9375e+02;2.4731e+00;-8.9231e-01;8.4140e+00;-1.3664e+00;6.0004e+00;-8.4582e+00;-3.7480e-02;8.2517e+03;"line";7.6227e+04;2;"u";0;7.5779e+04;7.1765e+04;8.0017e+04;7.6227e+04;7.1210e+01
1998-11-21T23:22:16.116;1.0365e+01;2.9408e+02;2.4723e+00;-8.9182e-01;8.4177e+00;-1.4211e+00;6.0057e+00;-8.4504e+00;-3.7845e-02;8.2782e+03;"line";7.6227e+04;2;"u";0;7.5776e+04;7.1750e+04;8.0028e+04;7.6227e+04;7.1205e+01
1998-11-21T23:22:53.449;1.0362e+01;2.9441e+02;2.4715e+00;-8.9134e-01;8.4213e+00;-1.4742e+00;6.0107e+00;-8.4428e+00;-3.8201e-02;8.2899e+03;"line";7.6227e+04;2;"u";0;7.5775e+04;7.1743e+04;8.0033e+04;7.6227e+04;7.1203e+01
1998-11-21T23:38:26.782;1.0281e+01;3.0261e+02;2.4522e+00;-8.7896e-01;8.5113e+00;-2.8026e+00;6.1379e+00;-8.2501e+00;-4.7167e-02;8.6091e+03;"line";8.7583e+04;1;"u";0;8.7159e+04;8.2960e+04;9.1569e+04;8.7583e+04;9.4203e+01
1998-11-21T23:39:04.115;1.0277e+01;3.0294e+02;2.4514e+00;-8.7845e-01;8.5149e+00;-2.8560e+00;6.1430e+00;-8.2423e+00;-4.7532e-02;8.6408e+03;"line";8.7583e+04;1;"u";0;8.7155e+04;8.2942e+04;9.1583e+04;8.7583e+04;9.4197e+01
1998-11-21T23:39:41.449;1.0274e+01;3.0326e+02;2.4507e+00;-8.7794e-01;8.5184e+00;-2.9079e+00;6.1480e+00;-8.2346e+00;-4.7888e-02;8.6463e+03;"line";8.7583e+04;1;"u";0;8.7155e+04;8.2939e+04;9.1585e+04;8.7583e+04;9.4196e+01
1998-11-21T23:40:18.782;1.0271e+01;3.0359e+02;2.4499e+00;-8.7744e-01;8.5219e+00;-2.9598e+00;6.1530e+00;-8.2269e+00;-4.8243e-02;8.6630e+03;"line";8.7583e+04;1;"u";0;8.7153e+04;8.2929e+04;9.1592e+04;8.7583e+04;9.4192e+01
1998-11-21T23:40:56.115;1.0268e+01;3.0392e+02;2.4491e+00;-8.7692e-01;8.5254e+00;-3.0130e+00;6.1582e+00;-8.2190e+00;-4.8608e-02;8.6804e+03;"line";8.7583e+04;1;"u";0;8.7151e+04;8.2919e+04;9.1600e+04;8.7583e+04;9.4188e+01
1998-11-21T23:41:33.449;1.0265e+01;3.0425e+02;2.4484e+00;-8.7641e-01;8.5289e+00;-3.0647e+00;6.1632e+00;-8.2113e+00;-4.8963e-02;8.6810e+03;"line";8.7583e+04;1;"u";0;8.7151e+04;8.2919e+04;9.1600e+04;8.7583e+04;9.4188e+01
1998-11-21T23:42:10.782;1.0261e+01;3.0457e+02;2.4476e+00;-8.7590e-01;8.5324e+00;-3.1163e+00;6.1682e+00;-8.2036e+00;-4.9318e-02;8.7090e+03;"line";8.7583e+04;1;"u";0;8.7149e+04;8.2903e+04;9.1612e+04;8.7583e+04;9.4182e+01
1998-11-21T23:42:48.115;1.0258e+01;3.0491e+02;2.4469e+00;-8.7538e-01;8.5360e+00;-3.1693e+00;6.1733e+00;-8.1956e+00;-4.9683e-02;8.7052e+03;"line";8.7583e+04;1;"u";0;8.7149e+04;8.2905e+04;9.1610e+04;8.7583e+04;9.4183e+01
1998-11-21T23:43:25.449;1.0255e+01;3.0523e+02;2.4461e+00;-8.7487e-01;8.5395e+00;-3.2207e+00;6.1783e+00;-8.1879e+00;-5.0038e-02;8.7234e+03;"line";8.1708e+04;2;"u";0;8.1241e+04;7.6996e+04;8.5719e+04;8.1708e+04;8.1845e+01
1998-11-21T23:44:02.782;1.0252e+01;3.0555e+02;2.4454e+00;-8.7436e-01;8.5429e+00;-3.2722e+00;6.1833e+00;-8.1802e+00;-5.0393e-02;8.7399e+03;"line";8.1708e+04;2;"u";0;8.1239e+04;7.6986e+04;8.5726e+04;8.1708e+04;8.1842e+01
1998-11-21T23:44:40.115;1.0249e+01;3.0589e+02;2.4446e+00;-8.7383e-01;8.5465e+00;-3.3249e+00;6.1884e+00;-8.1723e+00;-5.0758e-02;8.7462e+03;"line";8.1708e+04;2;"u";0;8.1238e+04;7.6983e+04;8.5729e+04;8.1708e+04;8.1840e+01
1998-11-21T23:45:17.448;1.0246e+01;3.0621e+02;2.4438e+00;-8.7332e-01;8.5499e+00;-3.3761e+00;6.1934e+00;-8.1646e+00;-5.1113e-02;8.7749e+03;"line";8.1708e+04;2;"u";0;8.1235e+04;7.6966e+04;8.5741e+04;8.1708e+04;8.1834e+01
1998-11-21T23:45:54.782;1.0242e+01;3.0654e+02;2.4431e+00;-8.7281e-01;8.5534e+00;-3.4273e+00;6.1983e+00;-8.1568e+00;-5.1468e-02;8.7706e+03;"line";8.1708e+04;2;"u";0;8.1236e+04;7.6969e+04;8.5739e+04;8.1708e+04;8.1835e+01
1998-11-21T23:46:32.115;1.0239e+01;3.0687e+02;2.4423e+00;-8.7228e-01;8.5569e+00;-3.4797e+00;6.2034e+00;-8.1489e+00;-5.1833e-02;8.7911e+03;"line";8.1708e+04;2;"u";0;8.1233e+04;7.6957e+04;8.5748e+04;8.1708e+04;8.1831e+01
1998-11-21T23:47:09.448;1.0236e+01;3.0719e+02;2.4416e+00;-8.7177e-01;8.5604e+00;-3.5307e+00;6.2084e+00;-8.1412e+00;-5.2188e-02;8.7910e+03;"line";8.1708e+04;2;"u";0;8.1233e+04;7.6957e+04;8.5748e+04;8.1708e+04;8.1831e+01
1998-11-21T23:47:46.782;1.0233e+01;3.0752e+02;2.4408e+00;-8.7125e-01;8.5638e+00;-3.5816e+00;6.2134e+00;-8.1334e+00;-5.2543e-02;8.7991e+03;"line";8.1708e+04;2;"u";0;8.1233e+04;7.6952e+04;8.5751e+04;8.1708e+04;8.1829e+01
1998-11-21T23:48:24.115;1.0230e+01;3.0785e+02;2.4401e+00;-8.7072e-01;8.5673e+00;-3.6338e+00;6.2185e+00;-8.1255e+00;-5.2908e-02;8.8222e+03;"line";8.1708e+04;2;"u";0;8.1230e+04;7.6939e+04;8.5761e+04;8.1708e+04;8.1824e+01
1998-11-21T23:49:01.448;1.0227e+01;3.0818e+02;2.4393e+00;-8.7020e-01;8.5707e+00;-3.6845e+00;6.2234e+00;-8.1177e+00;-5.3263e-02;8.8187e+03;"line";8.1708e+04;2;"u";0;8.1230e+04;7.6941e+04;8.5759e+04;8.1708e+04;8.1825e+01
1998-11-21T23:49:38.782;1.0223e+01;3.0850e+02;2.4386e+00;-8.6968e-01;8.5742e+00;-3.7351e+00;6.2284e+00;-8.1100e+00;-5.3618e-02;8.8477e+03;"line";8.1708e+04;2;"u";0;8.1227e+04;7.6924e+04;8.5771e+04;8.1708e+04;8.1818e+01
1998-11-21T23:50:16.114;1.0220e+01;3.0883e+02;2.4378e+00;-8.6915e-01;8.5777e+00;-3.7870e+00;6.2335e+00;-8.1020e+00;-5.3982e-02;8.8512e+03;"line";8.1708e+04;2;"u";0;8.1227e+04;7.6922e+04;8.5773e+04;8.1708e+04;8.1818e+01
1998-11-21T23:50:53.448;1.0217e+01;3.0916e+02;2.4371e+00;-8.6863e-01;8.5811e+00;-3.8374e+00;6.2385e+00;-8.0942e+00;-5.4337e-02;8.8636e+03;"line";8.1708e+04;2;"u";0;8.1226e+04;7.6914e+04;8.5778e+04;8.1708e+04;8.1815e+01
1998-11-21T23:51:30.782;1.0214e+01;3.0948e+02;2.4363e+00;-8.6810e-01;8.5845e+00;-3.8877e+00;6.2434e+00;-8.0865e+00;-5.4692e-02;8.8894e+03;"line";8.1708e+04;2;"u";0;8.1223e+04;7.6899e+04;8.5789e+04;8.1708e+04;8.1809e+01
1998-11-21T23:52:08.115;1.0211e+01;3.0981e+02;2.4356e+00;-8.6757e-01;8.5880e+00;-3.9393e+00;6.2485e+00;-8.0785e+00;-5.5056e-02;8.8915e+03;"line";8.1708e+04;2;"u";0;8.1222e+04;7.6898e+04;8.5790e+04;8.1708e+04;8.1809e+01
1998-11-21T23:52:45.448;1.0208e+01;3.1014e+02;2.4348e+00;-8.6704e-01;8.5914e+00;-3.9894e+00;6.2534e+00;-8.0707e+00;-5.5411e-02;8.9275e+03;"line";8.1708e+04;2;"u";0;8.1219e+04;7.6877e+04;8.5805e+04;8.1708e+04;8.1801e+01
1998-11-21T23:53:22.781;1.0205e+01;3.1046e+02;2.4341e+00;-8.6652e-01;8.5948e+00;-4.0394e+00;6.2584e+00;-8.0630e+00;-5.5766e-02;8.9293e+03;"line";8.1708e+04;2;"u";0;8.1218e+04;7.6876e+04;8.5806e+04;8.1708e+04;8.1800e+01
1998-11-21T23:54:00.115;1.0201e+01;3.1079e+02;2.4333e+00;-8.6598e-01;8.5982e+00;-4.0907e+00;6.2635e+00;-8.0550e+00;-5.6130e-02;8.9516e+03;"line";8.1708e+04;2;"u";0;8.1216e+04;7.6863e+04;8.5815e+04;8.1708e+04;8.1795e+01
1998-11-21T23:54:37.448;1.0198e+01;3.1112e+02;2.4326e+00;-8.6545e-01;8.6016e+00;-4.1405e+00;6.2684e+00;-8.0472e+00;-5.6485e-02;8.9652e+03;"line";8.1708e+04;2;"u";0;8.1214e+04;7.6855e+04;8.5821e+04;8.1708e+04;8.1792e+01
1998-11-21T23:55:14.781;1.0195e+01;3.1144e+02;2.4318e+00;-8.6492e-01;8.6050e+00;-4.1902e+00;6.2733e+00;-8.0394e+00;-5.6840e-02;8.9690e+03;"line";8.1708e+04;2;"u";0;8.1214e+04;7.6853e+04;8.5822e+04;8.1708e+04;8.1792e+01
1998-11-21T23:55:52.115;1.0192e+01;3.1178e+02;2.4311e+00;-8.6438e-01;8.6084e+00;-4.2411e+00;6.2784e+00;-8.0314e+00;-5.7204e-02;9.0051e+03;"line";8.1708e+04;2;"u";0;8.1210e+04;7.6832e+04;8.5837e+04;8.1708e+04;8.1783e+01
1998-11-21T23:56:29.448;1.0189e+01;3.1210e+02;2.4303e+00;-8.6385e-01;8.6118e+00;-4.2906e+00;6.2833e+00;-8.0236e+00;-5.7559e-02;9.0106e+03;"line";8.1708e+04;2;"u";0;8.1209e+04;7.6829e+04;8.5839e+04;8.1708e+04;8.1782e+01
1998-11-21T23:57:06.781;1.0186e+01;3.1242e+02;2.4296e+00;-8.6332e-01;8.6152e+00;-4.3399e+00;6.2883e+00;-8.0159e+00;-5.7914e-02;9.0409e+03;"line";8.1708e+04;2;"u";0;8.1206e+04;7.6811e+04;8.5852e+04;8.1708e+04;8.1775e+01
1998-11-21T23:57:44.115;1.0183e+01;3.1276e+02;2.4288e+00;-8.6277e-01;8.6186e+00;-4.3905e+00;6.2933e+00;-8.0078e+00;-5.8278e-02;9.0526e+03;"line";8.1708e+04;2;"u";0;8.1205e+04;7.6804e+04;8.5857e+04;8.1708e+04;8.1773e+01
