START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-12 09:00:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:01:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:01:32.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:01:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:02:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:02:44.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:03:08.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 09:03:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:03:56.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 09:04:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:04:44.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 09:05:08.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 09:05:32.290 ,5,0,1.,24.0,0.,24.0
1979-07-12 09:05:56.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 09:06:20.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 09:06:44.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:07:08.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:07:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:07:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:08:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:08:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:09:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:09:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:09:56.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:10:20.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:10:44.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:11:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:11:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:11:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:12:20.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:12:44.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:13:08.290 ,4,1,1.,24.0,0.,24.0
1979-07-12 09:13:32.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:13:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:14:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:14:44.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:15:08.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:15:32.290 ,3,1,1.,24.0,0.,24.0
1979-07-12 09:15:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:16:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:16:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:17:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:17:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:17:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:18:20.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:18:44.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 09:19:08.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 09:19:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:19:56.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 09:20:20.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:20:44.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 09:21:08.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:21:32.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 09:21:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:22:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:22:44.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:23:08.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:23:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:23:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:24:20.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:24:44.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:25:08.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:25:32.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 09:25:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:26:20.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 09:26:44.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:27:08.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 09:27:32.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 09:27:56.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 09:28:20.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 09:28:44.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 09:29:08.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:29:32.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:29:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:30:20.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:30:44.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 09:31:08.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 09:31:32.290 ,5,1,1.,24.0,0.,24.0
1979-07-12 09:31:56.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 09:32:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:32:44.290 ,4,0,1.,24.0,0.,24.0
1979-07-12 09:33:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:33:32.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 09:33:56.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:34:20.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 09:34:44.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:35:08.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:35:08.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:35:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:35:56.290 ,0,0,1.,24.0,0.,24.0
1979-07-12 09:36:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:36:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:37:08.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:37:32.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:37:56.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:38:20.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 09:38:44.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:39:08.290 ,3,0,1.,24.0,0.,24.0
1979-07-12 09:39:32.290 ,4,1,1.,24.0,0.,24.0
1979-07-12 09:39:56.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 09:40:20.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 09:40:44.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 09:41:08.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 09:41:32.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 09:41:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:42:20.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:42:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:43:08.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:43:32.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 09:43:56.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 09:44:20.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 09:44:44.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 09:45:08.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:45:32.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 09:45:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:46:20.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 09:46:44.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:47:08.290 ,2,0,2.,24.0,0.,24.0
1979-07-12 09:47:32.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:47:56.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:48:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:48:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:49:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:49:32.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 09:49:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 09:50:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 09:50:44.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 09:51:08.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 09:51:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:51:56.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 09:52:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:52:44.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 09:53:08.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 09:53:32.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 09:53:56.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 09:54:20.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 09:54:44.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:55:08.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 09:55:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:55:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:56:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:56:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:57:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:57:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:57:56.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:58:20.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 09:58:44.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 09:59:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 09:59:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 09:59:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:00:20.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:00:44.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:01:08.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:01:32.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:01:56.290 ,3,1,1.,24.0,0.,24.0
1979-07-12 10:02:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:02:44.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:03:08.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:03:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:03:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:04:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:04:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:05:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:05:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:05:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:06:20.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:06:44.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 10:07:08.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 10:07:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:07:56.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:08:20.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:08:44.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:09:08.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 10:09:32.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:09:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:10:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 10:10:44.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:11:08.290 ,0,0,1.,24.0,0.,24.0
1979-07-12 10:11:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:11:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:12:20.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:12:44.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 10:13:08.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 10:13:32.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:13:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:14:20.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:14:44.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:15:08.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:15:32.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 10:15:56.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 10:16:20.290 ,6,1,1.,24.0,0.,24.0
1979-07-12 10:16:44.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 10:17:08.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:17:32.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 10:17:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:18:20.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 10:18:44.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 10:19:08.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 10:19:32.290 ,5,1,1.,24.0,0.,24.0
1979-07-12 10:19:56.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 10:20:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:20:44.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:21:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:21:32.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:21:56.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 10:22:20.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:22:44.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:23:08.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 10:23:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:23:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:24:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:24:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:25:08.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:25:32.290 ,1,0,1.,24.0,0.,24.0
1979-07-12 10:25:56.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 10:26:20.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:26:44.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:27:08.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:27:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:27:56.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:28:20.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 10:28:44.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 10:29:08.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 10:29:32.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 10:29:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:30:20.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 10:30:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:31:08.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 10:31:32.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 10:31:56.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 10:32:20.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 10:32:44.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 10:33:08.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:33:32.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:33:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:34:20.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:34:44.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 10:35:08.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:35:32.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:35:56.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 10:36:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:36:44.290 ,0,0,1.,24.0,0.,24.0
1979-07-12 10:37:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:37:32.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:37:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:38:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 10:38:44.290 ,2,1,1.,24.0,0.,24.0
1979-07-12 10:39:08.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:39:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:39:56.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:40:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:40:44.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:41:08.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 10:41:32.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 10:41:56.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 10:42:20.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 10:42:44.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 10:43:08.290 ,7,0,1.,24.0,0.,24.0
1979-07-12 10:43:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:43:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:44:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:44:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:45:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:45:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:45:56.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:46:20.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:46:44.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:47:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:47:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:47:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:48:20.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:48:44.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:49:08.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:49:32.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:49:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:50:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:50:44.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:51:08.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:51:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:51:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:52:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:52:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 10:53:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:53:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:53:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:54:20.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:54:44.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 10:55:08.290 ,5,0,1.,24.0,0.,24.0
1979-07-12 10:55:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 10:55:56.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 10:56:20.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 10:56:44.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 10:57:08.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 10:57:32.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 10:57:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 10:58:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 10:58:44.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:59:08.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 10:59:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 10:59:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:00:20.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 11:00:44.290 ,1,0,1.,24.0,0.,24.0
1979-07-12 11:01:08.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:01:32.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 11:01:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:02:20.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:02:44.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:03:08.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:03:32.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 11:03:56.290 ,5,0,1.,24.0,0.,24.0
1979-07-12 11:04:20.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 11:04:44.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 11:05:08.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:05:32.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 11:05:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:06:20.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 11:06:44.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 11:07:08.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 11:07:32.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 11:07:56.290 ,5,0,1.,24.0,0.,24.0
1979-07-12 11:08:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:08:44.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:09:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:09:32.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:09:56.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:10:20.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 11:10:44.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 11:11:08.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 11:11:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:11:56.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:12:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:12:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:13:08.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 11:13:32.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 11:13:56.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:14:20.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 11:14:44.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:15:08.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:15:32.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:15:56.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:16:20.290 ,5,1,0.,24.0,0.,24.0
1979-07-12 11:16:44.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 11:17:08.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 11:17:32.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 11:17:56.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:18:20.290 ,7,0,1.,24.0,0.,24.0
1979-07-12 11:20:20.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:20:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:21:08.290 ,4,1,1.,24.0,0.,24.0
1979-07-12 11:21:32.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:21:56.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:22:20.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:22:44.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:23:08.290 ,2,0,1.,24.0,0.,24.0
1979-07-12 11:23:32.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 11:23:56.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 11:24:20.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:24:44.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:25:08.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:25:32.290 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:25:56.290 ,1,1,0.,24.0,0.,24.0
1979-07-12 11:26:20.290 ,1,0,0.,24.0,0.,24.0
1979-07-12 11:26:44.290 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:27:08.290 ,2,0,0.,24.0,0.,24.0
1979-07-12 11:27:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:27:56.290 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:28:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:28:44.290 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:29:08.290 ,5,1,1.,24.0,0.,24.0
1979-07-12 11:29:32.290 ,5,0,0.,24.0,0.,24.0
1979-07-12 11:29:56.290 ,6,1,0.,24.0,0.,24.0
1979-07-12 11:30:20.290 ,6,0,0.,24.0,0.,24.0
1979-07-12 11:30:44.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 11:31:08.290 ,7,0,0.,24.0,0.,24.0
1979-07-12 11:31:32.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:31:56.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:32:20.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:32:44.290 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:33:08.290 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:33:32.290 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:33:56.290 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:34:20.280 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:34:44.280 ,3,1,1.,24.0,0.,24.0
1979-07-12 11:35:08.280 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:35:32.280 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:35:56.280 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:36:20.280 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:36:44.280 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:37:08.280 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:37:32.280 ,4,1,,0,,0
1979-07-12 11:38:44.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:39:08.280 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:39:32.280 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:39:56.280 ,0,1,1.,24.0,0.,24.0
1979-07-12 11:40:20.280 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:40:44.280 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:41:08.280 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:41:32.280 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:41:56.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:42:20.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:42:44.280 ,5,1,0.,24.0,0.,24.0
1979-07-12 11:43:08.280 ,5,0,0.,24.0,0.,24.0
1979-07-12 11:43:32.280 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:43:56.280 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:44:20.280 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:44:44.280 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:45:08.280 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:45:32.280 ,2,0,0.,24.0,0.,24.0
1979-07-12 11:45:56.280 ,1,1,0.,24.0,0.,24.0
1979-07-12 11:46:20.280 ,1,0,0.,24.0,0.,24.0
1979-07-12 11:46:44.280 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:47:08.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:47:32.280 ,0,0,,0,,0
1979-07-12 11:47:56.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:48:20.280 ,0,0,1.,24.0,0.,24.0
1979-07-12 11:48:44.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 11:49:08.280 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:49:32.280 ,0,0,,0,,0
1979-07-12 11:49:56.280 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:50:20.280 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:50:44.280 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:51:08.280 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:51:32.280 ,5,1,0.,24.0,0.,24.0
1979-07-12 11:51:56.280 ,5,0,0.,24.0,0.,24.0
1979-07-12 11:52:20.280 ,6,1,0.,24.0,0.,24.0
1979-07-12 11:52:44.280 ,6,0,0.,24.0,0.,24.0
1979-07-12 11:53:08.280 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:53:32.280 ,7,0,1.,24.0,0.,24.0
1979-07-12 11:53:56.280 ,7,1,0.,24.0,0.,24.0
1979-07-12 11:54:20.280 ,7,0,0.,24.0,0.,24.0
1979-07-12 11:54:44.280 ,6,1,0.,24.0,0.,24.0
1979-07-12 11:55:08.280 ,6,0,0.,24.0,0.,24.0
1979-07-12 11:55:32.280 ,5,1,1.,24.0,0.,24.0
1979-07-12 11:55:56.280 ,5,0,0.,24.0,0.,24.0
1979-07-12 11:56:20.280 ,4,1,0.,24.0,0.,24.0
1979-07-12 11:56:44.280 ,4,0,0.,24.0,0.,24.0
1979-07-12 11:57:08.280 ,3,1,0.,24.0,0.,24.0
1979-07-12 11:57:32.280 ,3,0,0.,24.0,0.,24.0
1979-07-12 11:57:56.280 ,2,1,0.,24.0,0.,24.0
1979-07-12 11:58:20.280 ,2,0,0.,24.0,0.,24.0
1979-07-12 11:58:44.280 ,1,1,1.,24.0,0.,24.0
1979-07-12 11:59:08.280 ,1,0,0.,24.0,0.,24.0
1979-07-12 11:59:32.280 ,0,1,0.,24.0,0.,24.0
1979-07-12 11:59:56.280 ,0,0,0.,24.0,0.,24.0
1979-07-12 12:00:20.280 ,0,1,1.,24.0,0.,24.0
