START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-29 09:00:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:01:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:01:32.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:01:56.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:02:20.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:02:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:03:08.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:03:32.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:03:56.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:04:20.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:04:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:05:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:05:32.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:05:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:06:20.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 09:06:44.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:07:08.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 09:07:32.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:07:56.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 09:08:20.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:08:44.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 09:09:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:09:32.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 09:09:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:10:20.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 09:10:44.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:11:08.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 09:11:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:11:56.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 09:12:20.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:12:44.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 09:13:08.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:13:32.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 09:13:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:14:20.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 09:14:44.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:15:08.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 09:15:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:15:56.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 09:16:20.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:16:44.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 09:17:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:17:32.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 09:17:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:18:20.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 09:18:44.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:19:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:19:32.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:19:56.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:20:20.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:20:44.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:21:08.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:21:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:21:56.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:22:20.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:22:44.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:23:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:23:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:23:56.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:24:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:24:44.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:25:08.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:25:32.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 09:25:56.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:26:20.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 09:26:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:27:08.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 09:27:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:27:56.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 09:28:20.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:28:44.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 09:29:08.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:29:32.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 09:29:56.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:30:20.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 09:30:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:31:08.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 09:31:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:31:56.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 09:32:20.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:32:44.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 09:33:08.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:33:32.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 09:33:56.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:34:20.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 09:34:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:35:08.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 09:35:32.530 ,5,1,1.,24.0,0.,24.0
1981-08-29 09:35:56.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 09:36:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:36:44.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 09:37:08.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:37:32.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 09:37:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:38:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:38:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:39:08.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:39:32.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:39:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:40:20.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:40:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:41:08.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:41:32.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:41:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:42:20.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:42:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:43:08.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:43:32.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:43:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:44:20.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:44:44.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 09:45:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:45:32.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 09:45:56.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:46:20.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 09:46:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:47:08.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 09:47:32.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:47:56.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 09:48:20.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:48:44.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 09:49:08.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:49:32.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 09:49:56.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:50:20.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 09:50:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 09:51:08.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 09:51:32.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:51:56.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 09:52:20.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:52:44.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 09:53:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:53:32.530 ,3,0,1.,24.0,0.,24.0
1981-08-29 09:53:56.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:54:20.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 09:54:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:55:08.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 09:55:32.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:55:56.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 09:56:20.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:56:44.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 09:57:08.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 09:57:32.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 09:57:56.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 09:58:20.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 09:58:44.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 09:59:08.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 09:59:32.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 09:59:56.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:00:20.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:00:44.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:01:08.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:01:32.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:01:56.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:02:20.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:02:44.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:03:08.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:03:32.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:03:56.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 10:04:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:04:44.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 10:05:08.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:05:32.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 10:05:56.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:06:20.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 10:06:44.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:07:08.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 10:07:32.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:07:56.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 10:08:20.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:08:44.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 10:09:08.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:09:32.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:13:51.730 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:13:56.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:14:20.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 10:15:32.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:15:56.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:15:56.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:16:20.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:16:44.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:17:08.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:17:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:17:56.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:18:20.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:18:44.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:19:08.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:19:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:19:56.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:20:20.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:20:44.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:21:08.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:21:32.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:21:56.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:22:20.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:22:44.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:23:08.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 10:23:32.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:23:56.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 10:24:20.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:24:44.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 10:25:08.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:25:32.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 10:25:56.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:26:20.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 10:26:44.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:27:08.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 10:27:32.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:27:56.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 10:28:20.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:28:44.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:29:08.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:29:32.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:29:56.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:30:20.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 10:30:44.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:31:08.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 10:31:32.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:31:56.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 10:32:20.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:32:44.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 10:33:08.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:33:32.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 10:33:56.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:34:20.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 10:34:44.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:35:08.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 10:35:32.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:35:56.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:36:20.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:36:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:37:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:37:32.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:37:56.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:38:20.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:38:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:39:08.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:40:20.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:40:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:41:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:41:32.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:41:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:42:20.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 10:42:44.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:43:08.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 10:43:32.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:43:56.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 10:44:20.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:44:44.530 ,4,0,1.,24.0,0.,24.0
1981-08-29 10:45:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:45:32.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 10:45:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:46:20.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 10:46:44.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:47:08.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 10:47:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:47:56.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:49:08.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:49:32.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 10:49:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:50:20.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 10:50:44.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:51:08.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 10:51:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:51:56.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 10:52:20.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:52:44.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 10:53:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:53:32.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 10:53:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:54:20.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 10:54:44.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 10:55:08.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 10:55:32.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 10:55:56.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:56:20.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:56:44.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:57:08.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:57:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:57:56.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 10:58:20.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 10:58:44.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 10:59:08.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 10:59:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 10:59:56.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:00:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:00:44.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:01:08.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:01:32.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:01:56.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:02:20.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 11:02:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:03:08.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 11:03:32.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:03:56.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 11:04:20.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:04:44.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 11:05:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:05:32.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 11:05:56.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:06:20.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 11:06:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:07:08.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 11:07:32.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:07:56.530 ,0,0,0.,24.0,0.,24.0
1981-08-29 11:08:20.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:08:44.530 ,1,0,0.,24.0,0.,24.0
1981-08-29 11:09:08.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:09:32.530 ,2,0,0.,24.0,0.,24.0
1981-08-29 11:09:56.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:10:20.530 ,3,0,0.,24.0,0.,24.0
1981-08-29 11:10:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:11:08.530 ,4,0,0.,24.0,0.,24.0
1981-08-29 11:11:32.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:11:56.530 ,5,0,0.,24.0,0.,24.0
1981-08-29 11:12:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:12:44.530 ,6,0,0.,24.0,0.,24.0
1981-08-29 11:13:08.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:13:32.530 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:13:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:14:20.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:14:44.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:15:08.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:15:32.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:15:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:16:20.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:16:44.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:17:08.530 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:17:32.530 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:17:56.530 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:18:20.530 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:18:44.530 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:19:08.530 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:19:32.530 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:19:56.530 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:20:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:20:44.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:21:08.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:21:32.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 11:21:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:22:20.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 11:22:44.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:23:08.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 11:23:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:23:56.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 11:24:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:24:44.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 11:25:08.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:25:32.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 11:25:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:26:20.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 11:26:44.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:27:08.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 11:27:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:27:56.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 11:28:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:28:44.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 11:29:08.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:29:32.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 11:29:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:30:20.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 11:30:44.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:31:08.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 11:31:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:31:56.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 11:32:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:32:44.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:33:08.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:33:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:33:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:34:20.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:34:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:35:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:35:32.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:35:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:36:20.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:36:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:37:08.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:37:32.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:37:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:38:20.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:38:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:39:08.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:39:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:39:56.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:40:20.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:40:44.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 11:41:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:41:32.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 11:41:56.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:42:20.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 11:42:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:43:08.520 ,3,0,0.,24.0,0.,24.0
1981-08-29 11:43:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:43:56.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 11:44:20.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:44:44.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 11:45:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:45:32.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 11:45:56.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:46:20.520 ,0,0,0.,24.0,0.,24.0
1981-08-29 11:46:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:47:08.520 ,1,0,0.,24.0,0.,24.0
1981-08-29 11:47:32.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:47:56.520 ,2,0,0.,24.0,0.,24.0
1981-08-29 11:48:20.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:48:44.520 ,0,0,,0,,0
1981-08-29 11:49:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:49:32.520 ,4,0,0.,24.0,0.,24.0
1981-08-29 11:49:56.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:50:20.520 ,5,0,0.,24.0,0.,24.0
1981-08-29 11:50:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:51:08.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 11:51:32.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:51:56.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:52:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:52:44.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:53:08.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:53:32.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:53:56.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:54:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:54:44.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:55:08.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:55:32.520 ,0,1,0.,24.0,0.,24.0
1981-08-29 11:55:56.520 ,1,1,0.,24.0,0.,24.0
1981-08-29 11:56:20.520 ,2,1,0.,24.0,0.,24.0
1981-08-29 11:56:44.520 ,3,1,0.,24.0,0.,24.0
1981-08-29 11:57:08.520 ,4,1,0.,24.0,0.,24.0
1981-08-29 11:57:32.520 ,5,1,0.,24.0,0.,24.0
1981-08-29 11:57:56.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:58:20.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:58:44.520 ,7,1,0.,24.0,0.,24.0
1981-08-29 11:59:08.520 ,7,0,0.,24.0,0.,24.0
1981-08-29 11:59:32.520 ,6,1,0.,24.0,0.,24.0
1981-08-29 11:59:56.520 ,6,0,0.,24.0,0.,24.0
1981-08-29 12:00:20.520 ,5,1,0.,24.0,0.,24.0
