Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-332T00:00:01.236,-1.0E38,494.0467758744549,-1.0E38,-1.0E38,-1.0E38,24346.625115093135,-1.0E38,4846.83664785155,60.42389687654933,71.77046574703256,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,59.04988408745656,-1.0E38,-1.0E38,-1.0E38,264.88771440422096,-1.0E38,68.5995228076586,5.925050562708521,3.196910634697506,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9797,   -3.3744,   -2.8050,    5.4278,   -4.3926,   -4.5785,    2.9083,  8.389, 24.63, 3.08,91.2843278379155,88.71567216208452
2012-332T00:00:02.613,-1.0E38,494.0467758744549,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,48.80391670798215,79.7449619411473,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,59.04988408745656,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.324943869634481,3.3698396938862127,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,    6.9796,   -3.3742,   -2.8051,    5.4279,   -4.3923,   -4.5786,    2.9085,  8.390, 24.63, 3.08,91.30402012992914,88.69597987007086
2012-332T00:00:03.990,-1.0E38,388.17960961564313,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,55.77590480912246,75.18810697308173,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,52.342127882780325,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.692604446849849,3.272142354405082,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9796,   -3.3739,   -2.8051,    5.4280,   -4.3921,   -4.5787,    2.9086,  8.390, 24.63, 3.08,91.32371078194035,88.67628921805965
2012-332T00:00:05.367,-1.0E38,451.6999093709302,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,5095.392373382399,52.2899107585523,79.7449619411473,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,56.46248867136627,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,70.33649446784408,5.511840554798938,3.3698396938862127,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9796,   -3.3737,   -2.8052,    5.4281,   -4.3919,   -4.5787,    2.9088,  8.390, 24.63, 3.08,91.34339981493268,88.6566001850673
2012-332T00:00:06.744,-1.0E38,444.6420982870094,-1.0E38,-1.0E38,-1.0E38,24346.625115093135,-1.0E38,4971.114510616974,51.12791274169558,72.90967948904895,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,56.019638785588846,-1.0E38,-1.0E38,-1.0E38,264.88771440422096,-1.0E38,69.47343731046972,5.450253811148321,3.2221830488027656,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9795,   -3.3734,   -2.8052,    5.4282,   -4.3917,   -4.5788,    2.9089,  8.390, 24.63, 3.08,91.36308720897875,88.63691279102123
2012-332T00:00:08.121,-1.0E38,536.3936423779796,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,61.58589489340604,77.4665344571145,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,61.52857055482393,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.981750903058573,3.321350263822137,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9795,   -3.3732,   -2.8052,    5.4283,   -4.3915,   -4.5789,    2.9091,  8.390, 24.63, 3.08,91.38277294330673,88.61722705669328
2012-332T00:00:09.498,-1.0E38,416.41085395132626,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4971.114510616974,53.45190877540902,72.90967948904895,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,54.21207559651806,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,69.47343731046972,5.572746719268312,3.2221830488027656,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9795,   -3.3729,   -2.8053,    5.4284,   -4.3912,   -4.5790,    2.9092,  8.390, 24.63, 3.08,91.40245704060709,88.5975429593929
2012-332T00:00:10.628,-1.0E38,402.2952317834847,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,47.64191869112543,71.77046574703256,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,53.285305159020716,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.2611697861947375,3.196910634697506,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9795,   -3.3727,   -2.8053,    5.4285,   -4.3911,   -4.5790,    2.9094,  8.391, 24.64, 3.08,91.41861590310732,88.58138409689269
2012-332T00:00:12.005,-1.0E38,494.0467758744549,-1.0E38,-1.0E38,-1.0E38,24346.625115093135,-1.0E38,4722.558785086126,47.64191869112543,75.18810697308173,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,59.04988408745656,-1.0E38,-1.0E38,-1.0E38,264.88771440422096,-1.0E38,67.71433058921264,5.2611697861947375,3.272142354405082,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,    6.9794,   -3.3724,   -2.8053,    5.4286,   -4.3908,   -4.5791,    2.9095,  8.391, 24.64, 3.08,91.43470857992216,88.56529142007784
2012-332T00:00:13.382,-1.0E38,522.278020210138,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4846.83664785155,60.42389687654933,72.90967948904895,-1.0E38,0.03667923033007316,-1.0E38,-1.0E38,-1.0E38,60.71358661722527,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,68.5995228076586,5.925050562708521,3.2221830488027656,-1.0E38,0.016403450476083128,-1.0E38,-1.0E38,    6.9794,   -3.3722,   -2.8054,    5.4287,   -4.3906,   -4.5792,    2.9097,  8.391, 24.64, 3.08,91.45080384154737,88.54919615845263
2012-332T00:00:14.759,-1.0E38,536.3936423779796,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,51.12791274169558,75.18810697308173,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,61.52857055482393,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.450253811148321,3.272142354405082,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9794,   -3.3719,   -2.8054,    5.4288,   -4.3904,   -4.5792,    2.9098,  8.391, 24.64, 3.08,91.46690167585609,88.53309832414391
2012-332T00:00:16.136,-1.0E38,402.2952317834847,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,65.0718889439762,69.49203826299978,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,53.285305159020716,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,6.148715553106231,3.1457567640779645,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9794,   -3.3717,   -2.8055,    5.4289,   -4.3902,   -4.5793,    2.9100,  8.391, 24.64, 3.08,91.48300210183557,88.51699789816442
2012-332T00:00:17.513,-1.0E38,395.2374206995639,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,54.61390679226574,75.18810697308173,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,52.8158219532144,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.632994380674031,3.272142354405082,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,    6.9793,   -3.3714,   -2.8055,    5.4290,   -4.3899,   -4.5794,    2.9101,  8.391, 24.64, 3.08,91.49910510502207,88.50089489497793
2012-332T00:00:18.890,-1.0E38,479.9311537066133,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,52.2899107585523,69.49203826299978,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,58.20020116932093,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.511840554798938,3.1457567640779645,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9793,   -3.3712,   -2.8055,    5.4291,   -4.3897,   -4.5795,    2.9103,  8.392, 24.64, 3.08,91.51521067024382,88.4847893297562
2012-332T00:00:20.267,-1.0E38,444.6420982870094,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4846.83664785155,46.47992067426871,75.18810697308173,-1.0E38,0.05868676852811706,-1.0E38,-1.0E38,-1.0E38,56.019638785588846,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,68.5995228076586,5.196613110823136,3.272142354405082,-1.0E38,0.020748905996078416,-1.0E38,-1.0E38,    6.9793,   -3.3709,   -2.8056,    5.4292,   -4.3895,   -4.5795,    2.9104,  8.392, 24.65, 3.08,91.53131881788221,88.46868118211778
2012-332T00:00:21.640,-1.0E38,423.46866503524706,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4722.558785086126,61.58589489340604,71.77046574703256,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,54.669569577406634,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,67.71433058921264,5.981750903058573,3.196910634697506,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,    6.9793,   -3.3707,   -2.8056,    5.4293,   -4.3893,   -4.5796,    2.9106,  8.392, 24.65, 3.08,91.54738846117137,88.45261153882862
2012-332T00:00:23.017,-1.0E38,381.12179853172233,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4598.280922320701,45.317922657412,75.18810697308173,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,51.86410756969616,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,66.81741243756663,5.131244306012864,3.272142354405082,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9792,   -3.3704,   -2.8057,    5.4294,   -4.3891,   -4.5797,    2.9107,  8.392, 24.65, 3.08,91.5474681941937,88.4525318058063
2012-332T00:00:24.394,-1.0E38,494.0467758744549,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4846.83664785155,48.80391670798215,79.7449619411473,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,59.04988408745656,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,68.5995228076586,5.324943869634481,3.3698396938862127,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,    6.9792,   -3.3701,   -2.8057,    5.4295,   -4.3888,   -4.5798,    2.9109,  8.392, 24.65, 3.08,91.54754791872034,88.45245208127966
2012-332T00:00:25.771,-1.0E38,416.41085395132626,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,59.26189885969261,75.18810697308173,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,54.21207559651806,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.867802354805681,3.272142354405082,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9792,   -3.3699,   -2.8057,    5.4296,   -4.3886,   -4.5798,    2.9110,  8.392, 24.65, 3.08,91.54762764510124,88.45237235489874
2012-332T00:00:27.148,-1.0E38,437.58428720308865,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4846.83664785155,44.15592464055528,70.63125200501617,-1.0E38,0.03667923033007316,-1.0E38,-1.0E38,-1.0E38,55.573260048080094,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,68.5995228076586,5.065031928073106,3.1714368372225445,-1.0E38,0.016403450476083128,-1.0E38,-1.0E38,    6.9792,   -3.3696,   -2.8058,    5.4297,   -4.3884,   -4.5799,    2.9112,  8.393, 24.65, 3.08,91.5477073734523,88.45229262654769
2012-332T00:00:28.525,-1.0E38,550.5092645458212,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,4598.280922320701,53.45190877540902,75.18810697308173,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,62.33289973290651,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,66.81741243756663,5.572746719268312,3.272142354405082,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9791,   -3.3694,   -2.8058,    5.4298,   -4.3882,   -4.5800,    2.9113,  8.393, 24.65, 3.08,91.54778710371342,88.45221289628658
2012-332T00:00:29.902,-1.0E38,508.16239804229645,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4722.558785086126,54.61390679226574,72.90967948904895,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,59.88751293328756,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,67.71433058921264,5.632994380674031,3.2221830488027656,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,    6.9791,   -3.3691,   -2.8059,    5.4299,   -4.3880,   -4.5801,    2.9115,  8.393, 24.66, 3.08,91.54786683582446,88.45213316417552
2012-332T00:00:31.279,-1.0E38,324.6593098603561,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4474.003059555277,48.80391670798215,66.07439703695061,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,47.86840372970978,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,65.90828963460203,5.324943869634481,3.0674268756553342,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9791,   -3.3689,   -2.8059,    5.4300,   -4.3877,   -4.5801,    2.9117,  8.393, 24.66, 3.08,91.54794656990133,88.45205343009867
2012-332T00:00:32.656,-1.0E38,479.9311537066133,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4474.003059555277,46.47992067426871,68.35282452098339,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,58.20020116932093,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,65.90828963460203,5.196613110823136,3.119865321611238,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9791,   -3.3686,   -2.8059,    5.4301,   -4.3875,   -4.5802,    2.9118,  8.393, 24.66, 3.08,91.54802633425984,88.45197366574013
2012-332T00:00:34.033,-1.0E38,423.46866503524706,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4474.003059555277,51.12791274169558,70.63125200501617,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,54.669569577406634,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,65.90828963460203,5.450253811148321,3.1714368372225445,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9790,   -3.3683,   -2.8060,    5.4302,   -4.3873,   -4.5803,    2.9120,  8.393, 24.66, 3.08,91.55563835541113,88.44436164458887
2012-332T00:00:35.410,-1.0E38,451.6999093709302,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4598.280922320701,41.83192860684184,71.77046574703256,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,56.46248867136627,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,66.81741243756663,4.929940064668232,3.196910634697506,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,    6.9790,   -3.3681,   -2.8060,    5.4304,   -4.3871,   -4.5804,    2.9121,  8.394, 24.66, 3.08,91.56324971572693,88.43675028427306
2012-332T00:00:36.787,-1.0E38,338.77493202819767,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4598.280922320701,54.61390679226574,77.4665344571145,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,48.89794955029427,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,66.81741243756663,5.632994380674031,3.321350263822137,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,    6.9790,   -3.3678,   -2.8060,    5.4305,   -4.3869,   -4.5804,    2.9123,  8.394, 24.66, 3.08,91.57086040447975,88.42913959552023
2012-332T00:00:38.164,-1.0E38,374.0639874478016,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4722.558785086126,54.61390679226574,67.213610778967,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,51.381640268725356,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,67.71433058921264,5.632994380674031,3.093757203020709,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,    6.9789,   -3.3676,   -2.8061,    5.4306,   -4.3866,   -4.5805,    2.9124,  8.394, 24.67, 3.08,91.5784704316469,88.4215295683531
2012-332T00:00:39.541,-1.0E38,451.6999093709302,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4474.003059555277,49.96591472483887,75.18810697308173,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,56.46248867136627,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,65.90828963460203,5.387963150425894,3.272142354405082,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9789,   -3.3673,   -2.8061,    5.4307,   -4.3864,   -4.5806,    2.9126,  8.394, 24.67, 3.08,91.58607979139201,88.41392020860798
2012-332T00:00:40.918,-1.0E38,465.8155315387718,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4474.003059555277,55.77590480912246,69.49203826299978,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,57.33792829843781,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,65.90828963460203,5.692604446849849,3.1457567640779645,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,    6.9789,   -3.3671,   -2.8062,    5.4308,   -4.3862,   -4.5807,    2.9127,  8.394, 24.67, 3.08,91.59368847755172,88.40631152244828
2012-332T00:00:42.295,-1.0E38,423.46866503524706,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,4474.003059555277,46.47992067426871,69.49203826299978,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,54.669569577406634,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,65.90828963460203,5.196613110823136,3.1457567640779645,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9789,   -3.3668,   -2.8062,    5.4309,   -4.3860,   -4.5807,    2.9129,  8.394, 24.67, 3.08,91.60129650076016,88.39870349923984
2012-332T00:00:43.671,-1.0E38,381.12179853172233,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4349.725196789853,49.96591472483887,68.35282452098339,-1.0E38,0.03667923033007316,-1.0E38,-1.0E38,-1.0E38,51.86410756969616,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,64.98644997432385,5.387963150425894,3.119865321611238,-1.0E38,0.016403450476083128,-1.0E38,-1.0E38,    6.9788,   -3.3666,   -2.8062,    5.4310,   -4.3857,   -4.5808,    2.9130,  8.395, 24.67, 3.08,91.60890103743972,88.39109896256028
2012-332T00:00:45.048,-1.0E38,479.9311537066133,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,3976.8916084935795,47.64191869112543,62.656755810901444,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,58.20020116932093,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,62.13893138271218,5.2611697861947375,2.987043631459545,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,    6.9788,   -3.3663,   -2.8063,    5.4311,   -4.3855,   -4.5809,    2.9132,  8.395, 24.67, 3.08,91.60957914828747,88.39042085171255
2012-332T00:00:46.425,-1.0E38,395.2374206995639,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,4225.4473340244285,47.64191869112543,66.07439703695061,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,52.8158219532144,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,64.0513443884826,5.2611697861947375,3.0674268756553342,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,    6.9788,   -3.3660,   -2.8063,    5.4312,   -4.3853,   -4.5810,    2.9133,  8.395, 24.67, 3.08,91.61025681110475,88.38974318889522
2012-332T00:00:47.802,-1.0E38,402.2952317834847,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4349.725196789853,59.26189885969261,68.35282452098339,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,53.285305159020716,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,64.98644997432385,5.867802354805681,3.119865321611238,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9788,   -3.3658,   -2.8064,    5.4313,   -4.3851,   -4.5810,    2.9135,  8.395, 24.68, 3.08,91.6109340296894,88.38906597031058
2012-332T00:00:49.179,-1.0E38,522.278020210138,-1.0E38,-1.0E38,-1.0E38,28035.507708289068,-1.0E38,4101.169471259004,61.58589489340604,67.213610778967,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,60.71358661722527,-1.0E38,-1.0E38,-1.0E38,284.2474939100687,-1.0E38,63.102383122024065,5.981750903058573,3.093757203020709,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9787,   -3.3655,   -2.8064,    5.4314,   -4.3849,   -4.5811,    2.9136,  8.395, 24.68, 3.08,91.61161080513557,88.38838919486444
2012-332T00:00:50.556,-1.0E38,437.58428720308865,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,3976.8916084935795,47.64191869112543,69.49203826299978,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,55.573260048080094,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,62.13893138271218,5.2611697861947375,3.1457567640779645,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9787,   -3.3653,   -2.8064,    5.4315,   -4.3846,   -4.5812,    2.9138,  8.395, 24.68, 3.08,91.6122871370426,88.3877128629574
2012-332T00:00:51.933,-1.0E38,465.8155315387718,-1.0E38,-1.0E38,-1.0E38,28035.507708289068,-1.0E38,3976.8916084935795,51.12791274169558,72.90967948904895,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,57.33792829843781,-1.0E38,-1.0E38,-1.0E38,284.2474939100687,-1.0E38,62.13893138271218,5.450253811148321,3.2221830488027656,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9787,   -3.3650,   -2.8065,    5.4316,   -4.3844,   -4.5812,    2.9140,  8.396, 24.68, 3.08,91.61296302501157,88.38703697498842
2012-332T00:00:53.310,-1.0E38,550.5092645458212,-1.0E38,-1.0E38,-1.0E38,28773.284226928252,-1.0E38,4101.169471259004,52.2899107585523,70.63125200501617,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,62.33289973290651,-1.0E38,-1.0E38,-1.0E38,287.9633051354409,-1.0E38,63.102383122024065,5.511840554798938,3.1714368372225445,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,    6.9787,   -3.3648,   -2.8065,    5.4317,   -4.3842,   -4.5813,    2.9141,  8.396, 24.68, 3.08,91.61363847013604,88.38636152986395
2012-332T00:00:54.687,-1.0E38,444.6420982870094,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,3976.8916084935795,49.96591472483887,68.35282452098339,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,56.019638785588846,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,62.13893138271218,5.387963150425894,3.119865321611238,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9786,   -3.3645,   -2.8066,    5.4318,   -4.3840,   -4.5814,    2.9143,  8.396, 24.68, 3.08,91.6143137121509,88.38568628784908
2012-332T00:00:56.064,-1.0E38,479.9311537066133,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,3976.8916084935795,53.45190877540902,62.656755810901444,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,58.20020116932093,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,62.13893138271218,5.572746719268312,2.987043631459545,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9786,   -3.3643,   -2.8066,    5.4319,   -4.3838,   -4.5815,    2.9144,  8.396, 24.68, 3.08,91.60007310641845,88.39992689358155
2012-332T00:00:57.441,-1.0E38,522.278020210138,-1.0E38,-1.0E38,-1.0E38,28035.507708289068,-1.0E38,3976.8916084935795,58.09990084283589,72.90967948904895,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,60.71358661722527,-1.0E38,-1.0E38,-1.0E38,284.2474939100687,-1.0E38,62.13893138271218,5.809990084283589,3.2221830488027656,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9786,   -3.3640,   -2.8066,    5.4320,   -4.3835,   -4.5815,    2.9146,  8.396, 24.69, 3.08,91.58583686835007,88.41416313164993
2012-332T00:00:58.818,-1.0E38,423.46866503524706,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,4225.4473340244285,51.12791274169558,72.90967948904895,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,54.669569577406634,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,64.0513443884826,5.450253811148321,3.2221830488027656,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,    6.9786,   -3.3637,   -2.8067,    5.4321,   -4.3833,   -4.5816,    2.9147,  8.396, 24.69, 3.08,91.57160501903886,88.42839498096114
2012-332T00:01:00.195,-1.0E38,465.8155315387718,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4598.280922320701,47.64191869112543,77.4665344571145,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,57.33792829843781,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,66.81741243756663,5.2611697861947375,3.321350263822137,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,    6.9785,   -3.3635,   -2.8067,    5.4322,   -4.3831,   -4.5817,    2.9149,  8.397, 24.69, 3.08,91.55737753846962,88.44262246153038
2012-332T00:01:01.572,-1.0E38,451.6999093709302,-1.0E38,-1.0E38,-1.0E38,25822.178152371507,-1.0E38,4722.558785086126,53.45190877540902,70.63125200501617,-1.0E38,0.051350922462102426,-1.0E38,-1.0E38,-1.0E38,56.46248867136627,-1.0E38,-1.0E38,-1.0E38,272.79654664793156,-1.0E38,67.71433058921264,5.572746719268312,3.1714368372225445,-1.0E38,0.019408824346926232,-1.0E38,-1.0E38,    6.9785,   -3.3632,   -2.8068,    5.4323,   -4.3829,   -4.5818,    2.9150,  8.397, 24.69, 3.08,91.5431544380439,88.4568455619561
2012-332T00:01:02.949,-1.0E38,465.8155315387718,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4846.83664785155,59.26189885969261,69.49203826299978,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,57.33792829843781,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,68.5995228076586,5.867802354805681,3.1457567640779645,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,    6.9785,   -3.3630,   -2.8068,    5.4324,   -4.3826,   -4.5818,    2.9152,  8.397, 24.69, 3.08,91.52893572853064,88.47106427146934