START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1986-01-26 21:00:28.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:00:40.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:00:52.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:04.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:16.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:28.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:40.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:52.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:04.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:16.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:28.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:40.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:52.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:04.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:16.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:28.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:40.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:52.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:04.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:16.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:28.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:40.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:52.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:04.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:16.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:28.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:40.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:52.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:04.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:16.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:28.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:40.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:52.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:04.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:16.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:28.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:40.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:52.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:04.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:16.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:28.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:40.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:52.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:04.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:16.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:28.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:40.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:52.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:04.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:16.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:28.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:40.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:52.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:04.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:16.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:28.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:40.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:52.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:04.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:16.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:28.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:40.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:52.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:04.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:16.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:28.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:40.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:52.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:04.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:16.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:28.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:40.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:52.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:04.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:16.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:28.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:40.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:52.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:04.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:16.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:28.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:40.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:52.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:04.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:16.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:28.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:40.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:52.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:04.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:16.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:28.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:40.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:52.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:04.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:16.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:28.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:40.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:52.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:04.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:16.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:28.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:40.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:52.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:04.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:16.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:28.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:40.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:52.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:04.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:16.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:28.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:40.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:52.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:04.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:16.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:28.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:40.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:52.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:04.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:16.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:28.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:40.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:52.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:04.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:16.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:28.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:40.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:52.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:04.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:16.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:28.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:40.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:52.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:04.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:16.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:28.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:40.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:52.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:04.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:16.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:28.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:40.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:52.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:04.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:16.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:28.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:40.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:52.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:04.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:16.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:28.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:40.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:52.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:04.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:16.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:28.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:40.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:52.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:04.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:16.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:28.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:40.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:52.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:04.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:16.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:28.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:40.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:52.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:04.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:16.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:28.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:40.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:52.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:04.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:16.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:28.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:40.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:52.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:04.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:16.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:28.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:40.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:52.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:04.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:16.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:28.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:40.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:52.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:04.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:16.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:28.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:40.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:52.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:04.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:16.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:28.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:40.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:52.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:04.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:16.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:28.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:40.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:52.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:04.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:16.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:28.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:40.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:52.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:04.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:16.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:28.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:40.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:52.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:04.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:16.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:28.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:40.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:52.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:04.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:16.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:28.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:40.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:52.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:04.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:16.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:28.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:40.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:52.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:04.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:16.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:28.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:40.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:52.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:04.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:16.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:28.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:40.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:52.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:04.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:16.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:28.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:40.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:52.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:04.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:16.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:28.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:40.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:52.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:04.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:16.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:28.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:40.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:52.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:04.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:16.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:28.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:40.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:52.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:04.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:16.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:28.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:40.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:52.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:04.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:16.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:28.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:40.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:52.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:04.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:16.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:28.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:40.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:52.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:04.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:16.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:28.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:40.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:52.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:04.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:16.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:28.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:40.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:52.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:04.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:16.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:28.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:40.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:52.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:04.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:16.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:28.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:40.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:52.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:04.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:16.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:28.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:40.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:52.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:04.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:16.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:28.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:40.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:52.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:04.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:16.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:28.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:40.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:52.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:04.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:16.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:28.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:40.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:52.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:04.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:16.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:28.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:40.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:52.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:04.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:16.360 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:28.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:40.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:52.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:04.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:16.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:28.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:40.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:52.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:04.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:16.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:28.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:40.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:52.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:04.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:16.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:28.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:40.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:52.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:04.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:16.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:28.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:40.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:52.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:04.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:16.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:28.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:40.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:52.360 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:04.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:16.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:28.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:40.360 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:52.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:04.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:16.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:28.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:40.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:52.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:04.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:16.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:28.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:40.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:52.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:04.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:16.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:28.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:40.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:52.360 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:04.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:16.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:28.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:40.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:52.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:04.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:16.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:28.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:40.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:52.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:04.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:16.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:28.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:40.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:52.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:04.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:16.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:28.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0