START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-28 09:00:22.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:23.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:24.430 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:25.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:26.830 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 09:00:28.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:29.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:30.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:31.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:32.830 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:34.030 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:35.230 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:36.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:37.630 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:38.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:40.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:41.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:42.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:43.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:44.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:46.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:47.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:48.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:49.630 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:50.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:52.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:53.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:54.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:55.630 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:56.830 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:58.030 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:00:59.230 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:00.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:01.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:02.830 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:04.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:05.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:06.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:07.630 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:08.830 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:10.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:11.230 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:12.430 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:13.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:14.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:16.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:17.230 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:18.430 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:19.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:20.830 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:22.030 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:23.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:24.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:25.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:26.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:28.030 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:29.230 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:30.430 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:31.630 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:32.830 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:34.030 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:35.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:36.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:37.630 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:38.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:40.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:41.230 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:42.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:43.630 ,1,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:44.830 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:46.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:47.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:48.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:49.630 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:50.830 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:52.030 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:53.230 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:54.430 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:55.630 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:56.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:58.030 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:01:59.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:00.430 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:01.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:02.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:04.030 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:05.230 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:06.430 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:07.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:08.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:10.030 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:11.230 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:12.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:13.630 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:14.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:16.030 ,1,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:17.230 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:18.430 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:19.630 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:20.830 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:22.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:23.230 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:24.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:25.630 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:26.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:28.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:29.230 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:30.430 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:31.630 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:32.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:34.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:35.230 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:36.430 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:37.630 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:38.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:40.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:41.230 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:42.430 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:43.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:44.830 ,2,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 09:02:46.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:47.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:48.430 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:49.630 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:50.830 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:52.030 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:53.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:54.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:55.630 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:56.830 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:58.030 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:02:59.230 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:00.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:01.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:02.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:04.030 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:05.230 ,2,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:06.430 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:07.630 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:08.830 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:10.030 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:11.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:12.430 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:13.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:14.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:16.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:17.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:18.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:19.630 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:20.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:22.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:23.230 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:24.430 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:25.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:26.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:28.030 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:29.230 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:30.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:31.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:32.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:34.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:35.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:36.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:37.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:38.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:40.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:41.230 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:42.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:43.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:44.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:46.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:47.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:48.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:49.630 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:50.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:52.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:53.230 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:54.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:55.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:56.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:58.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:03:59.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:00.430 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:01.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:02.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:04.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:05.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:06.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:07.630 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:08.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:10.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:11.230 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 09:04:12.430 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:13.630 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:14.830 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:16.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:17.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:18.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:19.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:20.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:22.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:23.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:24.430 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:25.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:26.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:28.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:29.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:30.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:31.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:32.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:34.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:35.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:36.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:37.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:38.830 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:40.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:41.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:42.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:43.630 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:44.830 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:46.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:47.230 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:48.430 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:49.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:50.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:52.030 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:53.230 ,5,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:54.430 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:55.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:56.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:58.030 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:04:59.230 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:00.430 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:01.630 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:02.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:04.030 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:05.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:06.430 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:07.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:08.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:10.030 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:11.230 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:12.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:13.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:14.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:16.030 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:17.230 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:18.430 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 09:05:19.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:20.830 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:22.030 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:23.230 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:24.430 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:25.630 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:26.830 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:28.030 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:29.230 ,5,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:30.430 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:31.630 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:32.830 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:34.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:35.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:36.430 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:37.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:38.830 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:40.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:41.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:42.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:43.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:44.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:46.030 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:47.230 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:48.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:49.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:50.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:52.030 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:53.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:54.430 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:55.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:56.830 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:58.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:05:59.230 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:00.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:01.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:02.830 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:04.030 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:05.230 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:06.430 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:07.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:08.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:10.030 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:11.230 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:12.430 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:13.630 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:14.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:16.030 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:17.230 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:18.430 ,6,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 09:06:19.630 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:20.830 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:22.030 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:23.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:24.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:25.630 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:26.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:28.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:29.230 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:30.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:31.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:32.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:34.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:35.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:36.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:37.630 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:38.830 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:40.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:41.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:42.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:43.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:44.830 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-28 09:06:46.030 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:47.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:48.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:49.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:50.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:52.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:53.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:54.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:55.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:56.830 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:58.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:06:59.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:00.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:01.630 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:02.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:04.030 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:05.230 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:06.430 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:07.630 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:08.830 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:10.030 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:11.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:12.430 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:13.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:14.830 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:16.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:17.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:18.430 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:19.630 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:20.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:22.030 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:23.230 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:24.430 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:25.630 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:26.830 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:28.030 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:29.230 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:30.430 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:31.630 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:32.830 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:34.030 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:35.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:36.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:37.630 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:38.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:40.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:41.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:42.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:43.630 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:44.830 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:46.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:47.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:48.430 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:49.630 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:50.830 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:52.030 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:53.230 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:54.430 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:55.630 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:56.830 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:58.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:07:59.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:00.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:01.630 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:02.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:04.030 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:05.230 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:06.430 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:07.630 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:08.830 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:10.030 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-28 09:08:11.230 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0