START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-01 09:00:23.470 ,0,0,21504.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:23.870 ,0,0,22016.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:00:24.270 ,0,0,21504.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:24.670 ,0,0,21504.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 09:00:25.070 ,0,0,22016.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:25.470 ,0,0,21504.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:25.870 ,0,0,21504.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:26.270 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:26.670 ,0,0,21504.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:27.070 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:27.470 ,0,0,21504.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:00:27.870 ,0,0,21504.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:00:28.270 ,0,0,22016.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:28.670 ,0,0,21504.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:29.070 ,0,0,21504.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:29.470 ,0,0,21504.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:00:29.870 ,0,0,21504.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:30.270 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:30.670 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:31.070 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:31.470 ,0,0,22016.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:31.870 ,0,0,21504.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:00:32.270 ,0,0,21504.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:32.670 ,0,0,22016.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:33.070 ,0,0,22016.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:33.470 ,0,0,22016.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:00:33.870 ,0,0,22016.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:00:34.270 ,0,0,21504.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:34.670 ,0,0,22016.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:35.070 ,0,0,22016.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:00:35.470 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 09:00:35.870 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:36.270 ,0,0,22016.,0.4,5.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-01 09:00:36.670 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:37.070 ,0,0,22016.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:37.470 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:37.870 ,0,0,22016.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:38.270 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:38.670 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:39.070 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:39.470 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:39.870 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:40.270 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:40.670 ,0,0,21504.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:41.070 ,0,0,21504.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:41.470 ,0,0,22016.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:41.870 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:42.270 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:42.670 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:43.070 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:43.470 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:43.870 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:44.270 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:44.670 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:45.070 ,0,0,22016.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:45.470 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:45.870 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:46.270 ,0,0,22016.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:46.670 ,0,0,22016.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:47.070 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:47.470 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:47.870 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:48.270 ,0,0,21504.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:48.670 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:49.070 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:49.470 ,0,0,21504.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:49.870 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:50.270 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:50.670 ,0,0,22016.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:51.070 ,0,0,22016.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 09:00:51.470 ,0,0,22016.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:51.870 ,0,0,21504.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:52.270 ,0,0,22016.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:52.670 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:53.070 ,0,0,22016.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:53.470 ,0,0,22016.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:53.870 ,0,0,22528.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:54.270 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:54.670 ,0,0,22528.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 09:00:55.070 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:55.470 ,0,0,22528.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:55.870 ,0,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:56.270 ,0,0,22528.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:56.670 ,0,0,23040.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:57.070 ,0,0,22528.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:57.470 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:57.870 ,0,0,22528.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:58.270 ,0,0,22528.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:58.670 ,0,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:59.070 ,0,0,22528.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:59.470 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 09:00:59.870 ,0,0,22528.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:01:00.270 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:00.670 ,0,0,23040.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:01.070 ,0,0,22528.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:01.470 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:01.870 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:02.270 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:02.670 ,0,0,22528.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:03.070 ,0,0,22528.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:03.470 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:03.870 ,0,0,22528.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:04.270 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:04.670 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:05.070 ,0,0,23040.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:05.470 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:05.870 ,0,0,22528.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:06.270 ,0,0,23040.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:06.670 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:07.070 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:07.470 ,0,0,23040.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:07.870 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:08.270 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:08.670 ,0,0,23040.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:09.070 ,0,0,23040.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:09.470 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:09.870 ,0,0,23040.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:10.270 ,0,0,23040.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:10.670 ,0,0,23040.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:11.070 ,0,0,22528.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:11.470 ,0,0,22528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:11.870 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:12.270 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:12.670 ,0,0,23040.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:13.070 ,0,0,23040.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:13.470 ,0,0,22528.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:01:13.870 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:14.270 ,0,0,22528.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:14.670 ,0,0,22528.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:15.070 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:15.470 ,0,0,22528.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:15.870 ,0,0,22528.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:16.270 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:16.670 ,0,0,22528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:17.070 ,0,0,22528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:17.470 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:17.870 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:18.270 ,0,0,22528.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:18.670 ,0,0,22528.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:01:19.070 ,0,0,22528.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:19.470 ,0,0,22528.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:19.870 ,0,0,22528.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:20.270 ,0,0,23040.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:20.670 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:21.070 ,0,0,23040.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:21.470 ,0,0,22528.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:21.870 ,0,0,22528.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:22.270 ,0,0,22528.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:22.670 ,0,0,22528.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:23.070 ,0,0,22528.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:23.470 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 09:01:23.870 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:24.270 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:24.670 ,0,0,23040.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:25.070 ,0,0,22528.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-01 09:01:25.470 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:25.870 ,0,0,23040.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:26.270 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:26.670 ,0,0,23040.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:27.070 ,0,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:27.470 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:27.870 ,0,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:28.270 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:28.670 ,0,0,23040.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:29.070 ,0,0,23040.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:29.470 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:29.870 ,0,0,23040.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:30.270 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:30.670 ,0,0,23040.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:31.070 ,0,0,22528.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:31.470 ,0,0,23040.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:31.870 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:32.270 ,0,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:32.670 ,0,0,22528.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:33.070 ,0,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:33.470 ,0,0,23040.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:33.870 ,0,0,22528.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:34.270 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:34.670 ,0,0,22528.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:35.070 ,0,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:35.470 ,1,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:35.870 ,1,0,22528.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:36.270 ,1,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:36.670 ,1,0,23040.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:37.070 ,1,0,23040.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:37.470 ,1,0,23040.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:37.870 ,1,0,23040.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:38.270 ,1,0,22528.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:38.670 ,1,0,22528.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:39.070 ,1,0,22528.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:39.470 ,1,0,23040.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:39.870 ,1,0,23040.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:40.270 ,1,0,23040.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:40.670 ,1,0,22528.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:41.070 ,1,0,22528.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:41.470 ,1,0,23040.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:41.870 ,1,0,3584.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:42.270 ,1,0,76.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:42.670 ,1,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:43.070 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:43.470 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:43.870 ,1,0,90.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:44.270 ,1,0,72.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:44.670 ,1,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:45.070 ,1,0,98.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:45.470 ,1,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:45.870 ,1,0,76.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:46.270 ,1,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:46.670 ,1,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:47.070 ,1,0,116.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:47.470 ,1,0,90.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 09:01:47.870 ,1,0,88.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:48.270 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:48.670 ,1,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:49.070 ,1,0,94.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:49.470 ,1,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:49.870 ,1,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:50.270 ,1,0,102.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:01:50.670 ,1,0,86.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:51.070 ,1,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:51.470 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:51.870 ,1,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:52.270 ,1,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:52.670 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:53.070 ,1,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:53.470 ,1,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:53.870 ,1,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:54.270 ,1,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:54.670 ,1,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:55.070 ,1,0,110.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:55.470 ,1,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:55.870 ,1,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:56.270 ,1,0,118.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:56.670 ,1,0,96.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:57.070 ,1,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:57.470 ,1,0,100.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:01:57.870 ,1,0,96.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:58.270 ,1,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:58.670 ,1,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:59.070 ,1,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:59.470 ,1,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:01:59.870 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:00.270 ,1,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:00.670 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:01.070 ,1,0,90.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:01.470 ,1,0,108.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:01.870 ,1,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:02.270 ,1,0,98.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:02.670 ,1,0,118.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:03.070 ,1,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:03.470 ,1,0,104.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:03.870 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:04.270 ,1,0,106.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:04.670 ,1,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:05.070 ,1,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:05.470 ,1,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:05.870 ,1,0,114.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:06.270 ,1,0,100.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-01 09:02:06.670 ,1,0,82.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:07.070 ,1,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:07.470 ,1,0,112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:07.870 ,1,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:08.270 ,1,0,106.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:08.670 ,1,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:09.070 ,1,0,90.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:09.470 ,1,0,120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:09.870 ,1,0,102.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:10.270 ,1,0,92.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:10.670 ,1,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:11.070 ,1,0,102.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:11.470 ,1,0,102.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 09:02:11.870 ,1,0,118.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:12.270 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:12.670 ,1,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:13.070 ,1,0,96.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:13.470 ,1,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:13.870 ,1,0,102.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:14.270 ,1,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:14.670 ,1,0,104.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:15.070 ,1,0,108.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:15.470 ,1,0,86.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:15.870 ,1,0,92.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:16.270 ,1,0,108.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:16.670 ,1,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:17.070 ,1,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:17.470 ,1,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:17.870 ,1,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:18.270 ,1,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:18.670 ,1,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:19.070 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:19.470 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:19.870 ,1,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:20.270 ,1,0,100.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:20.670 ,1,0,86.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:21.070 ,1,0,90.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:21.470 ,1,0,104.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:21.870 ,1,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:22.270 ,1,0,98.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:22.670 ,1,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:23.070 ,1,0,86.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:23.470 ,2,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:23.870 ,2,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:24.270 ,2,0,82.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:24.670 ,2,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:25.070 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:25.470 ,2,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:25.870 ,2,0,90.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:26.270 ,2,0,94.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:26.670 ,2,0,86.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:27.070 ,2,0,100.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:27.470 ,2,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:27.870 ,2,0,80.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:28.270 ,2,0,96.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:28.670 ,2,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:29.070 ,2,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:29.470 ,2,0,94.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:29.870 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:30.270 ,2,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:30.670 ,2,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:31.070 ,2,0,82.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:31.470 ,2,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:31.870 ,2,0,114.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:32.270 ,2,0,86.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:32.670 ,2,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:33.070 ,2,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:33.470 ,2,0,74.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:33.870 ,2,0,100.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:34.270 ,2,0,102.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:34.670 ,2,0,108.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:35.070 ,2,0,92.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:35.470 ,2,0,98.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-01 09:02:35.870 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:36.270 ,2,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:36.670 ,2,0,110.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:37.070 ,2,0,76.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:37.470 ,2,0,104.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 09:02:37.870 ,2,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:38.270 ,2,0,86.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:38.670 ,2,0,102.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:39.070 ,2,0,98.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:39.470 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:39.870 ,2,0,92.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:40.270 ,2,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:40.670 ,2,0,104.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:41.070 ,2,0,96.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 09:02:41.470 ,2,0,96.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-01 09:02:41.870 ,2,0,94.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 09:02:42.270 ,2,0,120.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:42.670 ,2,0,82.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:43.070 ,2,0,96.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:43.470 ,2,0,80.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:43.870 ,2,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:44.270 ,2,0,82.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-01 09:02:44.670 ,2,0,100.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:45.070 ,2,0,110.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:45.470 ,2,0,100.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:45.870 ,2,0,90.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:46.270 ,2,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:46.670 ,2,0,92.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:47.070 ,2,0,98.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:47.470 ,2,0,84.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:47.870 ,2,0,82.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-01 09:02:48.270 ,2,0,94.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0