START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-27 15:00:35.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:00:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:01:23.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:01:47.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:02:11.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:02:35.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:02:59.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:03:23.080 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:03:47.080 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:04:11.080 ,7,1,30.,24.0,0.,24.0,4.,24.0,0.,24.0
1981-08-27 15:04:35.080 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:04:59.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:05:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:06:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:06:59.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:07:23.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:07:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:08:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:08:35.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:08:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:09:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:09:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:10:11.080 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:10:35.080 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:10:59.080 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:11:23.080 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:11:47.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:12:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:12:35.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:12:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:13:23.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:13:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:14:11.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:14:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:14:59.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:15:23.080 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:15:47.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:16:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:16:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:16:59.080 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 15:17:23.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:17:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:18:11.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:18:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:18:59.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:19:23.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:19:47.080 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:20:11.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:20:35.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:20:59.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:21:23.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:21:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:22:11.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:22:35.080 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:22:59.080 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:23:23.080 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:23:47.080 ,6,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 15:24:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:24:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:24:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:25:23.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:25:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:26:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:26:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:26:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:27:23.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:27:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:28:11.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:28:35.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:28:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:29:23.080 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:29:47.080 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:30:11.080 ,7,0,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-27 15:30:35.080 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:30:59.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:31:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:31:47.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:32:11.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:32:35.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:32:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:33:23.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:33:47.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:34:11.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:34:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:34:59.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:35:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:35:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:36:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:36:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:36:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:37:23.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:37:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:38:11.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:38:35.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:38:59.080 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:39:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:39:47.080 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:40:11.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:40:35.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:40:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:41:23.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:41:47.080 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:42:11.080 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:42:35.080 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:42:59.080 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:43:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:43:47.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:44:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:44:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:44:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:45:23.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:45:47.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:46:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:46:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:46:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:47:23.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:47:47.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:48:11.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:48:35.080 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:48:59.080 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:49:23.080 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:49:47.080 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:50:11.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:50:35.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:50:59.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 15:51:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:51:47.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:52:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:52:35.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:52:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:53:23.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:53:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:54:11.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:54:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:54:59.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:55:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:55:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:56:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:56:35.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:56:59.080 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 15:57:23.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:57:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:58:11.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:58:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:58:59.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:59:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 15:59:47.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:00:11.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:00:35.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:00:59.080 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:01:23.080 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:01:47.080 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:02:11.080 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:02:35.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:02:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:03:23.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:03:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:04:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:04:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:04:59.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:05:23.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:05:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:06:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:06:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:06:59.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:07:23.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:07:47.080 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 16:08:11.080 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:08:35.080 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:08:59.080 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:09:23.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:09:47.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:10:11.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:10:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:10:59.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:11:23.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:11:47.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:12:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:12:35.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:12:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:13:23.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:13:47.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:14:11.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:14:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:14:59.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:15:23.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:15:47.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:16:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:16:35.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:16:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:17:23.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:17:47.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:18:11.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:18:35.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:18:59.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:19:23.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:19:47.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:20:11.080 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:20:35.080 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:20:59.080 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:21:23.080 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:21:47.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:22:11.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:22:35.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:22:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:23:23.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:23:47.080 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:24:11.080 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:24:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:24:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:25:23.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:25:47.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:26:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:26:35.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:26:59.080 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:27:23.080 ,0,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:27:47.080 ,0,0,,0,,0,,0,,0
1981-08-27 16:28:26.680 ,0,0,,0,,0,,0,,0
1981-08-27 16:28:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:28:59.080 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 16:29:23.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:29:47.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:30:11.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:30:35.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:30:59.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:31:23.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:31:47.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:32:11.080 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:32:35.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:32:59.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:33:23.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:33:47.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:34:11.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:34:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:34:59.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:35:23.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:35:47.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:36:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:36:35.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:36:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:37:23.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:37:47.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:38:11.080 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:38:35.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:38:59.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:39:23.080 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:39:47.080 ,7,0,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:40:11.080 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:40:35.080 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:40:59.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:41:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:41:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:42:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:42:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:42:59.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:43:23.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:43:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:44:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:44:35.080 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:44:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:45:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:45:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:46:11.080 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:46:35.080 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:46:59.080 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:47:23.080 ,6,1,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:47:47.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:48:11.080 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:48:35.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:48:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:49:23.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:49:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:50:11.080 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 16:50:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:50:59.080 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:51:23.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:51:47.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:52:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:52:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:52:59.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:53:23.080 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 16:53:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:54:11.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:54:35.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:54:59.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:55:23.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:55:47.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:56:11.080 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:56:35.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:56:59.080 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 16:57:23.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:57:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:58:11.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:58:35.080 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:58:59.080 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 16:59:23.080 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 16:59:47.080 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:00:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:00:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:00:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:01:23.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:01:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:02:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:02:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:02:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:03:23.080 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 17:03:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:04:11.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:04:35.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:04:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:05:23.080 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:05:47.080 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:06:11.080 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:06:35.080 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:06:59.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:07:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:07:47.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:08:11.080 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:08:35.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:08:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:09:23.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:09:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:10:11.080 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:10:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:10:59.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:11:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:11:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:12:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:12:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:12:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:13:23.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:13:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:14:11.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:14:35.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:14:59.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:15:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:15:47.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:16:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:16:35.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:16:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:17:23.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:17:47.080 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:18:11.080 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:18:35.080 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:18:59.080 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:19:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:19:47.080 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:20:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:20:35.080 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-27 17:20:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:21:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:21:47.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:22:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:22:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:22:59.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:23:35.080 ,0,0,,0,,0,,0,,0
1981-08-27 17:23:47.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:24:11.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:24:35.080 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:24:59.080 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:25:23.080 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:25:47.080 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:26:11.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:26:35.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:26:59.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:27:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:27:47.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:28:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:28:35.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:28:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:29:23.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:29:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:30:11.080 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:30:35.080 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:30:59.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:31:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:31:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:32:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:32:35.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:32:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:33:23.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:33:47.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 17:34:11.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:35.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:59.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 17:34:59.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0