START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-21 18:00:25.980 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:30.780 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:35.580 ,0,1,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:40.380 ,0,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:45.180 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:49.980 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:54.780 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:00:59.580 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:04.380 ,4,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:09.180 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:13.980 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:18.780 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:23.580 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:28.380 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:33.180 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:37.980 ,3,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:42.780 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:47.580 ,3,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:52.380 ,3,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:01:57.180 ,3,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:01.980 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:06.780 ,0,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:11.580 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:16.380 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:21.180 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:25.980 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:30.780 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:35.580 ,4,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:40.380 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:45.180 ,4,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:49.980 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:54.780 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:02:59.580 ,7,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:04.380 ,7,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:09.180 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:13.980 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:18.780 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:23.580 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:28.380 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:33.180 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:37.980 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:42.780 ,0,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:47.580 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:52.380 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:03:57.180 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:01.980 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:06.780 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:11.580 ,4,1,,0,,0,,0,,0
1979-07-21 18:04:16.380 ,4,1,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-07-21 18:04:21.180 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:25.980 ,7,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:30.780 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:35.580 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:40.380 ,7,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:45.180 ,7,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:49.980 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:54.780 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:04:59.580 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:04.380 ,3,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:09.180 ,3,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:13.980 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:18.780 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:23.580 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:28.380 ,0,0,1.,4.8,176.,4.8,0.,4.8,1.,4.8
1979-07-21 18:05:33.180 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:39.780 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:44.580 ,0,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:49.380 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:54.180 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:05:58.980 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:01.980 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:06.780 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:11.580 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:16.380 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:21.180 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:25.980 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:30.780 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:35.580 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:40.380 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:45.180 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:49.980 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:54.780 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:06:59.580 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:04.380 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:09.180 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:13.980 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:18.780 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:23.580 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:28.380 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:33.180 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:37.980 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:42.780 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:47.580 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:52.380 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:07:57.180 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:01.980 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:06.780 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:11.580 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:16.380 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:21.180 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:25.980 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:30.780 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:35.580 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:40.380 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:45.180 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:49.980 ,2,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:54.780 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:08:59.580 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:04.380 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:09.180 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:13.980 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:18.780 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:23.580 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:28.380 ,2,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:33.180 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:37.980 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:42.780 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:47.580 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:52.380 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:09:57.180 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:01.980 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:06.780 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:11.580 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:16.380 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:21.180 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:25.980 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:30.780 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:35.580 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:40.380 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:45.180 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:49.980 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:54.780 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:10:59.580 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:04.380 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:09.180 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:13.980 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:18.780 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:23.580 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:28.380 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:33.180 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:37.980 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:42.780 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:47.580 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:52.380 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:11:57.180 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:01.980 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:06.780 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:11.580 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:16.380 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:21.180 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:25.980 ,1,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:30.780 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:35.580 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:40.380 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:45.180 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:49.980 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:54.780 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:12:59.580 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:04.380 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:09.180 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:13.980 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:18.780 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:23.580 ,2,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:28.380 ,2,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:33.180 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:37.980 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:42.780 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:47.580 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:52.380 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:13:57.180 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:01.980 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:06.780 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:11.580 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:16.380 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:21.180 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:25.980 ,4,0,1.,4.8,188.,4.8,0.,4.8,1.,4.8
1979-07-21 18:14:30.780 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:35.580 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:40.380 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:45.180 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:49.980 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:54.780 ,4,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 18:14:59.580 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:04.380 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:09.180 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:13.980 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:18.780 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:23.580 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:28.380 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:33.180 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:37.980 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:42.780 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:47.580 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:52.380 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:15:57.180 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:01.980 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:06.780 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:11.580 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:16.380 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:21.180 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:25.980 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:30.780 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:35.580 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:40.380 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:45.180 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:49.980 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:54.780 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:16:59.580 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:04.380 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:09.180 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:13.980 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:18.780 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:23.580 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:28.380 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:33.180 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:37.980 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:42.780 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:47.580 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:52.380 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:17:57.180 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:01.980 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:06.780 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:11.580 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:16.380 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:21.180 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:25.980 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:30.780 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:35.580 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:40.380 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:45.180 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:49.980 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:54.780 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:18:59.580 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:04.380 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:09.180 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:13.980 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:18.780 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:23.580 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:28.380 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:33.180 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:37.980 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:42.780 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:47.580 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:52.380 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:19:57.180 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:01.980 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:06.780 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:11.580 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:16.380 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:21.180 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:25.980 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:30.780 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:35.580 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:40.380 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:45.180 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:49.980 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:54.780 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:20:59.580 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:04.380 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:09.180 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:13.980 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:18.780 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:23.580 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:28.380 ,3,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:33.180 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:37.980 ,2,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:42.780 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:47.580 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:52.380 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:21:57.180 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:01.980 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:06.780 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:11.580 ,2,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:16.380 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:21.180 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:25.980 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:30.780 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:35.580 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:40.380 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:45.180 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:49.980 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:54.780 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:22:59.580 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:04.380 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:09.180 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:13.980 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:18.780 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:23.580 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:28.380 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:33.180 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:37.980 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:42.780 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:47.580 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:52.380 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:23:57.180 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:01.980 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:06.780 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:11.580 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:16.380 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:21.180 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:25.980 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:30.780 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:35.580 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:40.380 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:45.180 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:49.980 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:54.780 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:24:59.580 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:04.380 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:09.180 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:13.980 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:18.780 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:23.580 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:28.380 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:33.180 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:37.980 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:42.780 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:47.580 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:52.380 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:25:57.180 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:01.980 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:06.780 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:11.580 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:16.380 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:21.180 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:25.980 ,3,0,2.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-07-21 18:26:30.780 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:35.580 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:40.380 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:45.180 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:49.980 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:54.780 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:26:59.580 ,3,0,1.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-21 18:27:04.380 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:09.180 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:13.980 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:18.780 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:23.580 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:28.380 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:33.180 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:37.980 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:42.780 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:47.580 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:52.380 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:27:57.180 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:01.980 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:06.780 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:11.580 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:16.380 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:21.180 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:25.980 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:30.780 ,5,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:35.580 ,5,0,0.,4.8,176.,4.8,0.,4.8,1.,4.8
1979-07-21 18:28:40.380 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:45.180 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:49.980 ,6,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:54.780 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:28:59.580 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:04.380 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:09.180 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:13.980 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:18.780 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:23.580 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:28.380 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:33.180 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:37.980 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:42.780 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:47.580 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:52.380 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:29:57.180 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:01.980 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:06.780 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:11.580 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:16.380 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:21.180 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:25.980 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:30.780 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:35.580 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:40.380 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:45.180 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:49.980 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:54.780 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-21 18:30:59.580 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:04.380 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:09.180 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:13.980 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:18.780 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:23.580 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:28.380 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:33.180 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:37.980 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:42.780 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:47.580 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:52.380 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-21 18:31:57.180 ,6,0,2.,4.8,160.,4.8,0.,4.8,1.,4.8
1979-07-21 18:32:01.980 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:06.780 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:11.580 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-21 18:32:16.380 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8