START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1986-01-26 09:00:24.410 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:29.210 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:34.010 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:38.810 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:43.610 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:48.410 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:53.210 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:00:58.010 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:02.810 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:07.610 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:12.410 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:17.210 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:22.010 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:26.810 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:31.610 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:36.410 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:41.210 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:46.010 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:50.810 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:01:55.610 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:00.410 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:05.210 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:10.010 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:14.810 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:19.610 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:24.410 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:29.210 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:34.010 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:38.810 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:43.610 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:48.410 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:53.210 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:02:58.010 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:02.810 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:07.610 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:12.410 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:17.210 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:22.010 ,2,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:26.810 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:31.610 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:36.410 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:41.210 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:46.010 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:50.810 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:03:55.610 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:00.410 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:05.210 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:10.010 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:14.810 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:19.610 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:24.410 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:29.210 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:34.010 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:38.810 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:43.610 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:48.410 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:53.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:04:58.010 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:02.810 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:07.610 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:12.410 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:17.210 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:22.010 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:26.810 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:31.610 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:36.410 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:41.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:46.010 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:50.810 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:05:55.610 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:00.410 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:05.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:10.010 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:14.810 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:19.610 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:24.410 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:29.210 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:34.010 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:38.810 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:43.610 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:48.410 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:53.210 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:06:58.010 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:02.810 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:07.610 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:12.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:17.210 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:22.010 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:26.810 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:31.610 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:36.410 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:41.210 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:46.010 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:50.810 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:07:55.610 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:00.410 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:05.210 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:10.010 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:14.810 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:19.610 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:24.410 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:29.210 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:34.010 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:38.810 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:43.610 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:48.410 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:53.210 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:08:58.010 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:02.810 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:07.610 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:12.410 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:17.210 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:22.010 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:26.810 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:31.610 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:36.410 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:41.210 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:46.010 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:09:50.810 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 09:09:55.610 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:00.410 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:05.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:10.010 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:14.810 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:19.610 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:24.410 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:29.210 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:34.010 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:38.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:43.610 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:48.410 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:53.210 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:10:58.010 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:02.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:07.610 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:12.410 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:17.210 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:22.010 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:26.810 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:31.610 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:36.410 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:41.210 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:46.010 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:50.810 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:11:55.610 ,3,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:00.410 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:05.210 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:10.010 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:14.810 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:19.610 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:24.410 ,0,0,,0,,0,,0,,0
1986-01-26 09:12:29.210 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:34.010 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:38.810 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:43.610 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:48.410 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:53.210 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:12:58.010 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:02.810 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:07.610 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:12.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:17.210 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:22.010 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:26.810 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:31.610 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:36.410 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:41.210 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:46.010 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:50.810 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:13:55.610 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:00.410 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:05.210 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:10.010 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:14.810 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:19.610 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:24.410 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:29.210 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:34.010 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:38.810 ,0,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:43.610 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:48.410 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:53.210 ,0,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:14:58.010 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:02.810 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:07.610 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:12.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:17.210 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:22.010 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:26.810 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:31.610 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:36.410 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:41.210 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:46.010 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:50.810 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:15:55.610 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:00.410 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:05.210 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:10.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:14.810 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:19.610 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:24.410 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:29.210 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:34.010 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:38.810 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:43.610 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:48.410 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:53.210 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:16:58.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:02.810 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:07.610 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:12.410 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:17.210 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:22.010 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:26.810 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:31.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:36.410 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:41.210 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:46.010 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:50.810 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:17:55.610 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:00.410 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:05.210 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:10.010 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:14.810 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:19.610 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:24.410 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:29.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:34.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:38.810 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:43.610 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:48.410 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:53.210 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:18:58.010 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:02.810 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:07.610 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:12.410 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:17.210 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:22.010 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:26.810 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:31.610 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:36.410 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:41.210 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:46.010 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:50.810 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:19:55.610 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:00.410 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:05.210 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:10.010 ,7,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:14.810 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:19.610 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:24.410 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:29.210 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:34.010 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:38.810 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:43.610 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:48.410 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:53.210 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:20:58.010 ,7,0,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:02.810 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:07.610 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:12.410 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:17.210 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:22.010 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:26.810 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:31.610 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:36.410 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:41.210 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:46.010 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:50.810 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:21:55.610 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:00.410 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:05.210 ,6,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:10.010 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:14.810 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:19.610 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:24.410 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:29.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:34.010 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:38.810 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:43.610 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:48.410 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:53.210 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:22:58.010 ,5,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:02.810 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:07.610 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:12.410 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:17.210 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:22.010 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:26.810 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:31.610 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:36.410 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:41.210 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 09:23:46.010 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:50.810 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:23:55.610 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:00.410 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:05.210 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:10.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:14.810 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:19.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:24.410 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:29.210 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:34.010 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:38.810 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:43.610 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:48.410 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:53.210 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:24:58.010 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:02.810 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:07.610 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:12.410 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:17.210 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:22.010 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:26.810 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:31.610 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:36.410 ,1,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:41.210 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:46.010 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:50.810 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:25:55.610 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:00.410 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:05.210 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:10.010 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:14.810 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:19.610 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:24.410 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:29.210 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:34.010 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:38.810 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:43.610 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:48.410 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:53.210 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:26:58.010 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:02.810 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:07.610 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:12.410 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:17.210 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:22.010 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:26.810 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:31.610 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:36.410 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:41.210 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:46.010 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:50.810 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:27:55.610 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:00.410 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:05.210 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:10.010 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:14.810 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:19.610 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:24.410 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:29.210 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:34.010 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:38.810 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:43.610 ,1,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:48.410 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:53.210 ,2,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:28:58.010 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:02.810 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:07.610 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:12.410 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:17.210 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:22.010 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:26.810 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:31.610 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:36.410 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:41.210 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:46.010 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:50.810 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:29:55.610 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:00.410 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:05.210 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:10.010 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:14.810 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:19.610 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:24.410 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:29.210 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:34.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:38.810 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:43.610 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:48.410 ,4,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:53.210 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:30:58.010 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:02.810 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:07.610 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:12.410 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:17.210 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:22.010 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:26.810 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:31.610 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:36.410 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:41.210 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:46.010 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:50.810 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:31:55.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:00.410 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:05.210 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:10.010 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:14.810 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:19.610 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:24.410 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:29.210 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:34.010 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:38.810 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:43.610 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:48.410 ,7,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:53.210 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:32:58.010 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:33:02.810 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:33:07.610 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 09:33:12.410 ,7,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8