VOYAGER:1:PRINTED,ON:,1-OCT-01:19:42:20:V179065S01
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01RATE,PL01UNC,PL02RATE,PL02UNC,PL03RATE,PL03UNC,PL04RATE,PL04UNC,PL05RATE,PL05UNC
1979-03-06 00:00:11.930 ,1979-03-06 00:00:16.310 ,3,1,1.590E+03,19.6,1.158E+04,52.5,3.232E+04,96.0,3.669E+04,120.,5.205E+04,146.
1979-03-06 00:00:16.680 ,1979-03-06 00:00:22.310 ,4,1,1.563E+03,16.6,1.171E+04,47.6,3.219E+04,85.5,3.669E+04,86.0,5.234E+04,114.
1979-03-06 00:00:23.930 ,1979-03-06 00:00:28.310 ,5,1,1.624E+03,19.8,1.205E+04,56.5,3.302E+04,103.,3.669E+04,120.,5.077E+04,143.
1979-03-06 00:00:28.680 ,1979-03-06 00:00:34.310 ,6,1,1.731E+03,17.3,1.356E+04,50.9,3.428E+04,96.4,3.669E+04,97.5,4.978E+04,117.
1979-03-06 00:00:35.930 ,1979-03-06 00:00:40.310 ,7,1,2.004E+03,21.9,1.540E+04,64.9,3.655E+04,108.,3.669E+04,97.5,4.608E+04,137.
1979-03-06 00:00:40.680 ,1979-03-06 00:00:46.310 ,8,1,3.423E+03,24.6,1.053E+04,51.0,5.662E+03,32.7,3.111E+03,29.2,1.271E+03,18.7
1979-03-06 00:00:47.930 ,1979-03-06 00:00:52.310 ,8,-1,3.337E+03,24.0,1.050E+04,47.6,5.703E+03,31.2,3.093E+03,29.0,1.307E+03,23.3
1979-03-06 00:00:52.680 ,1979-03-06 00:00:58.310 ,7,-1,1.949E+03,18.6,1.551E+04,53.3,3.605E+04,95.8,3.669E+04,97.5,4.693E+04,95.3
1979-03-06 00:00:59.930 ,1979-03-06 00:01:04.310 ,6,-1,1.763E+03,17.6,1.354E+04,57.1,3.450E+04,86.3,3.669E+04,120.,4.949E+04,139.
1979-03-06 00:01:04.680 ,1979-03-06 00:01:10.310 ,5,-1,1.620E+03,17.0,1.221E+04,47.7,3.311E+04,82.8,3.669E+04,86.0,5.035E+04,118.
1979-03-06 00:01:11.930 ,1979-03-06 00:01:16.310 ,4,-1,1.569E+03,16.7,1.173E+04,44.0,3.246E+04,107.,3.669E+04,97.5,5.163E+04,145.
1979-03-06 00:01:16.680 ,1979-03-06 00:01:22.310 ,3,-1,1.560E+03,16.6,1.168E+04,49.3,3.235E+04,80.9,3.669E+04,86.0,5.163E+04,145.
1979-03-06 00:01:23.930 ,1979-03-06 00:01:28.310 ,2,-1,1.583E+03,16.6,1.200E+04,48.8,3.232E+04,85.8,3.669E+04,97.5,5.120E+04,144.
1979-03-06 00:01:28.310 ,1979-03-06 00:01:28.680 ,1,-1,1.680E+03,64.6,1.248E+04,175.,3.392E+04,286.,-1.00,-1.00,3.328E+04,166.
1979-03-06 00:01:28.680 ,1979-03-06 00:01:40.310 ,1,1,2.361E+03,14.0,1.842E+04,40.3,3.683E+04,63.3,3.669E+04,63.1,4.267E+04,80.0
1979-03-06 00:01:40.680 ,1979-03-06 00:01:46.310 ,2,1,1.591E+03,16.7,1.199E+04,46.8,3.281E+04,82.0,3.669E+04,97.5,5.120E+04,112.
1979-03-06 00:01:47.930 ,1979-03-06 00:01:52.310 ,3,1,1.563E+03,16.6,1.184E+04,48.1,3.237E+04,106.,3.669E+04,97.5,5.148E+04,113.
1979-03-06 00:01:52.680 ,1979-03-06 00:01:58.310 ,4,1,1.546E+03,16.4,1.169E+04,45.7,3.232E+04,85.8,3.669E+04,86.0,5.120E+04,144.
1979-03-06 00:01:59.930 ,1979-03-06 00:02:04.310 ,5,1,1.617E+03,16.9,1.221E+04,49.6,3.293E+04,82.3,3.669E+04,120.,5.035E+04,118.
1979-03-06 00:02:04.680 ,1979-03-06 00:02:10.310 ,6,1,1.777E+03,17.8,1.379E+04,51.7,3.469E+04,92.1,3.669E+04,86.0,4.892E+04,115.
1979-03-06 00:02:11.930 ,1979-03-06 00:02:16.310 ,7,1,2.023E+03,19.0,1.584E+04,69.3,3.621E+04,113.,3.669E+04,97.5,4.565E+04,136.
1979-03-06 00:02:16.680 ,1979-03-06 00:02:22.310 ,8,1,3.411E+03,24.5,1.039E+04,47.1,5.867E+03,34.8,3.076E+03,28.8,1.271E+03,18.7
1979-03-06 00:02:23.930 ,1979-03-06 00:02:28.310 ,8,-1,3.303E+03,24.3,1.031E+04,45.1,5.509E+03,31.0,3.004E+03,28.6,1.320E+03,23.3
1979-03-06 00:02:28.680 ,1979-03-06 00:02:34.310 ,7,-1,1.989E+03,18.6,1.608E+04,57.8,3.635E+04,90.9,3.669E+04,97.5,4.693E+04,95.3
1979-03-06 00:02:35.930 ,1979-03-06 00:02:40.310 ,6,-1,1.791E+03,17.6,1.397E+04,61.1,3.496E+04,104.,3.669E+04,97.5,4.907E+04,138.
1979-03-06 00:02:40.680 ,1979-03-06 00:02:46.310 ,5,-1,1.626E+03,17.0,1.243E+04,48.6,3.334E+04,88.6,3.669E+04,86.0,5.006E+04,117.
1979-03-06 00:02:47.930 ,1979-03-06 00:02:52.310 ,4,-1,1.563E+03,16.6,1.189E+04,44.6,3.264E+04,81.6,3.669E+04,97.5,5.163E+04,145.
1979-03-06 00:02:52.680 ,1979-03-06 00:02:58.310 ,3,-1,1.594E+03,16.7,1.191E+04,44.7,3.232E+04,85.8,3.669E+04,86.0,5.177E+04,113.
1979-03-06 00:02:59.930 ,1979-03-06 00:03:04.310 ,2,-1,1.586E+03,16.6,1.209E+04,45.3,3.264E+04,81.6,3.669E+04,120.,5.035E+04,142.
1979-03-06 00:03:04.310 ,1979-03-06 00:03:04.680 ,1,-1,1.600E+03,63.0,-1.00,-1.00,3.328E+04,286.,2.731E+04,149.,-1.00,-1.00
1979-03-06 00:03:04.680 ,1979-03-06 00:03:16.310 ,1,1,2.385E+03,14.2,1.820E+04,39.8,3.674E+04,63.1,3.655E+04,68.5,4.233E+04,79.4
1979-03-06 00:03:16.680 ,1979-03-06 00:03:22.310 ,2,1,1.589E+03,16.6,1.229E+04,53.8,3.269E+04,81.7,3.669E+04,97.5,5.035E+04,102.
1979-03-06 00:03:23.930 ,1979-03-06 00:03:28.310 ,3,1,1.594E+03,16.7,1.201E+04,46.9,3.251E+04,86.4,3.669E+04,120.,5.163E+04,145.
1979-03-06 00:03:28.680 ,1979-03-06 00:03:34.310 ,4,1,1.577E+03,16.8,1.194E+04,46.6,3.252E+04,81.3,3.669E+04,86.0,5.120E+04,144.
1979-03-06 00:03:35.930 ,1979-03-06 00:03:40.310 ,5,1,1.609E+03,16.8,1.261E+04,55.2,3.328E+04,104.,3.627E+04,119.,5.035E+04,118.
1979-03-06 00:03:40.680 ,1979-03-06 00:03:46.310 ,6,1,1.826E+03,18.0,1.431E+04,55.9,3.501E+04,93.0,3.669E+04,97.5,4.821E+04,136.
1979-03-06 00:03:47.930 ,1979-03-06 00:03:52.310 ,7,1,1.974E+03,18.5,1.577E+04,51.8,3.596E+04,89.9,3.627E+04,119.,4.693E+04,139.
1979-03-06 00:03:52.680 ,1979-03-06 00:03:58.310 ,8,1,3.314E+03,23.8,1.031E+04,45.1,5.547E+03,33.8,3.022E+03,28.8,1.280E+03,16.2
1979-03-06 00:03:59.930 ,1979-03-06 00:04:04.310 ,8,-1,3.246E+03,23.8,1.019E+04,41.4,5.452E+03,32.4,2.987E+03,28.5,1.240E+03,22.7
1979-03-06 00:04:04.680 ,1979-03-06 00:04:10.310 ,7,-1,2.037E+03,18.8,1.587E+04,57.0,3.629E+04,90.7,3.627E+04,119.,4.693E+04,95.3
1979-03-06 00:04:11.930 ,1979-03-06 00:04:16.310 ,6,-1,1.851E+03,17.9,1.436E+04,62.8,3.512E+04,104.,3.726E+04,99.0,4.821E+04,136.
1979-03-06 00:04:16.680 ,1979-03-06 00:04:22.310 ,5,-1,1.623E+03,17.0,1.251E+04,50.8,3.316E+04,82.9,3.641E+04,96.7,4.949E+04,116.
1979-03-06 00:04:23.930 ,1979-03-06 00:04:28.310 ,4,-1,1.580E+03,16.8,1.220E+04,57.2,3.296E+04,87.6,3.669E+04,97.5,5.205E+04,146.
1979-03-06 00:04:28.680 ,1979-03-06 00:04:34.310 ,3,-1,1.580E+03,16.8,1.209E+04,47.2,3.270E+04,86.9,3.669E+04,86.0,5.177E+04,113.
1979-03-06 00:04:35.930 ,1979-03-06 00:04:40.310 ,2,-1,1.657E+03,17.1,1.262E+04,47.3,3.328E+04,83.2,3.669E+04,97.5,4.992E+04,140.
1979-03-06 00:04:40.310 ,1979-03-06 00:04:40.680 ,1,-1,1.720E+03,65.3,-1.00,-1.00,3.392E+04,286.,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:04:40.680 ,1979-03-06 00:04:52.310 ,1,1,2.434E+03,14.5,1.844E+04,40.3,3.653E+04,62.8,3.598E+04,67.5,4.181E+04,71.9
1979-03-06 00:04:52.680 ,1979-03-06 00:04:58.310 ,2,1,1.651E+03,17.0,1.245E+04,50.6,3.322E+04,88.2,3.641E+04,96.7,4.949E+04,116.
1979-03-06 00:04:59.930 ,1979-03-06 00:05:04.310 ,3,1,1.606E+03,16.8,1.205E+04,45.2,3.264E+04,107.,3.669E+04,97.5,5.163E+04,145.
1979-03-06 00:05:04.680 ,1979-03-06 00:05:10.310 ,4,1,1.563E+03,16.6,1.184E+04,44.4,3.214E+04,90.4,3.669E+04,97.5,5.177E+04,113.
1979-03-06 00:05:11.930 ,1979-03-06 00:05:16.310 ,5,1,1.677E+03,17.3,1.285E+04,48.2,3.334E+04,83.3,3.627E+04,119.,4.907E+04,138.
1979-03-06 00:05:16.680 ,1979-03-06 00:05:22.310 ,6,1,1.831E+03,18.0,1.421E+04,53.3,3.526E+04,93.7,3.669E+04,86.0,4.779E+04,134.
1979-03-06 00:05:23.930 ,1979-03-06 00:05:28.310 ,7,1,1.994E+03,18.7,1.585E+04,54.5,3.611E+04,84.6,3.627E+04,119.,4.693E+04,139.
1979-03-06 00:05:28.680 ,1979-03-06 00:05:34.310 ,8,1,3.286E+03,24.1,1.031E+04,45.1,5.538E+03,32.0,2.933E+03,28.4,1.260E+03,16.1
1979-03-06 00:05:35.930 ,1979-03-06 00:05:40.310 ,8,-1,3.229E+03,23.7,1.002E+04,42.3,5.360E+03,30.1,2.969E+03,28.3,1.267E+03,23.0
1979-03-06 00:05:40.680 ,1979-03-06 00:05:46.310 ,7,-1,1.969E+03,18.5,1.579E+04,56.7,3.603E+04,90.1,3.627E+04,119.,4.693E+04,95.3
1979-03-06 00:05:47.930 ,1979-03-06 00:05:52.310 ,6,-1,1.794E+03,17.7,1.412E+04,66.2,3.474E+04,109.,3.669E+04,97.5,4.821E+04,136.
1979-03-06 00:05:52.680 ,1979-03-06 00:05:58.310 ,5,-1,1.646E+03,17.0,1.270E+04,47.6,3.328E+04,83.2,3.584E+04,118.,4.949E+04,116.
1979-03-06 00:05:59.930 ,1979-03-06 00:06:04.310 ,4,-1,1.637E+03,16.9,1.219E+04,49.5,3.264E+04,107.,3.669E+04,97.5,5.205E+04,146.
1979-03-06 00:06:04.680 ,1979-03-06 00:06:10.310 ,3,-1,1.597E+03,16.7,1.205E+04,56.5,3.270E+04,81.7,3.669E+04,86.0,5.205E+04,97.6
1979-03-06 00:06:11.930 ,1979-03-06 00:06:16.310 ,2,-1,1.649E+03,17.0,1.253E+04,47.0,3.301E+04,108.,3.669E+04,120.,4.949E+04,139.
1979-03-06 00:06:16.310 ,1979-03-06 00:06:16.680 ,1,-1,1.800E+03,66.9,-1.00,-1.00,3.456E+04,292.,2.731E+04,149.,-1.00,-1.00
1979-03-06 00:06:16.680 ,1979-03-06 00:06:28.310 ,1,1,2.519E+03,14.6,1.929E+04,39.2,3.706E+04,63.7,3.618E+04,73.5,4.096E+04,76.8
1979-03-06 00:06:28.680 ,1979-03-06 00:06:34.310 ,2,1,1.646E+03,17.0,1.291E+04,50.4,3.347E+04,88.9,3.669E+04,97.5,4.949E+04,116.
1979-03-06 00:06:35.930 ,1979-03-06 00:06:40.310 ,3,1,1.614E+03,16.9,1.184E+04,46.3,3.205E+04,80.1,3.627E+04,119.,5.205E+04,146.
1979-03-06 00:06:40.680 ,1979-03-06 00:06:46.310 ,4,1,1.574E+03,16.7,1.200E+04,48.8,3.236E+04,91.0,3.641E+04,96.7,5.120E+04,112.
1979-03-06 00:06:47.930 ,1979-03-06 00:06:52.310 ,5,1,1.617E+03,16.9,1.267E+04,55.4,3.328E+04,83.2,3.584E+04,95.2,4.864E+04,137.
1979-03-06 00:06:52.680 ,1979-03-06 00:06:58.310 ,6,1,1.831E+03,18.0,1.425E+04,55.7,3.485E+04,87.1,3.669E+04,97.5,4.779E+04,112.
1979-03-06 00:06:59.930 ,1979-03-06 00:07:04.310 ,7,1,2.049E+03,18.9,1.595E+04,57.3,3.607E+04,90.2,3.627E+04,119.,4.565E+04,136.
1979-03-06 00:07:04.680 ,1979-03-06 00:07:10.310 ,8,1,3.246E+03,23.8,1.011E+04,47.4,5.305E+03,31.5,2.880E+03,27.9,1.218E+03,18.3
1979-03-06 00:07:11.930 ,1979-03-06 00:07:16.310 ,8,-1,3.236E+03,27.8,1.003E+04,51.7,5.280E+03,36.3,2.844E+03,28.0,1.213E+03,22.4
1979-03-06 00:07:16.680 ,1979-03-06 00:07:22.310 ,7,-1,2.034E+03,18.8,1.591E+04,59.7,3.590E+04,89.8,3.584E+04,95.2,4.693E+04,95.3
1979-03-06 00:07:23.930 ,1979-03-06 00:07:28.310 ,6,-1,1.833E+03,21.2,1.457E+04,66.0,3.534E+04,116.,3.669E+04,120.,4.779E+04,134.
1979-03-06 00:07:28.680 ,1979-03-06 00:07:34.310 ,5,-1,1.600E+03,16.8,1.257E+04,53.0,3.322E+04,83.1,3.584E+04,95.2,4.921E+04,115.
1979-03-06 00:07:35.930 ,1979-03-06 00:07:40.310 ,4,-1,1.536E+03,19.2,1.170E+04,56.7,3.233E+04,106.,3.584E+04,95.2,5.205E+04,146.
1979-03-06 00:07:40.680 ,1979-03-06 00:07:46.310 ,3,-1,1.554E+03,16.5,1.181E+04,53.5,3.221E+04,90.6,3.584E+04,95.2,5.205E+04,97.6
1979-03-06 00:07:47.930 ,1979-03-06 00:07:52.310 ,2,-1,1.667E+03,20.1,1.241E+04,58.2,3.329E+04,104.,3.584E+04,95.2,4.907E+04,138.
1979-03-06 00:07:52.310 ,1979-03-06 00:07:52.680 ,1,-1,1.720E+03,65.3,1.312E+04,180.,3.456E+04,292.,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:07:52.680 ,1979-03-06 00:08:04.310 ,1,1,2.443E+03,14.5,1.898E+04,44.5,3.782E+04,65.0,3.584E+04,61.6,4.147E+04,77.8
1979-03-06 00:08:04.680 ,1979-03-06 00:08:10.310 ,2,1,1.634E+03,16.9,1.245E+04,54.5,3.316E+04,82.9,3.627E+04,119.,4.949E+04,101.
1979-03-06 00:08:11.930 ,1979-03-06 00:08:16.310 ,3,1,1.520E+03,16.4,1.173E+04,44.0,3.200E+04,90.0,3.584E+04,95.2,5.205E+04,146.
1979-03-06 00:08:16.680 ,1979-03-06 00:08:22.310 ,4,1,1.551E+03,16.5,1.195E+04,48.5,3.221E+04,90.6,3.584E+04,84.0,5.205E+04,97.6
1979-03-06 00:08:23.930 ,1979-03-06 00:08:28.310 ,5,1,1.629E+03,17.0,1.273E+04,45.8,3.340E+04,83.5,3.584E+04,95.2,4.864E+04,137.
1979-03-06 00:08:28.680 ,1979-03-06 00:08:34.310 ,6,1,1.826E+03,18.0,1.440E+04,63.0,3.488E+04,92.6,3.612E+04,96.0,4.779E+04,112.
1979-03-06 00:08:35.930 ,1979-03-06 00:08:40.310 ,7,1,2.037E+03,18.8,1.621E+04,53.2,3.621E+04,113.,3.584E+04,95.2,4.480E+04,133.
1979-03-06 00:08:40.680 ,1979-03-06 00:08:46.310 ,8,1,3.114E+03,23.4,9.664E+03,48.3,5.360E+03,31.8,2.827E+03,27.8,1.164E+03,17.8
1979-03-06 00:08:47.930 ,1979-03-06 00:08:52.310 ,8,-1,3.177E+03,23.3,9.748E+03,42.6,5.183E+03,30.0,2.809E+03,27.6,1.173E+03,22.0
1979-03-06 00:08:52.680 ,1979-03-06 00:08:58.310 ,7,-1,2.046E+03,18.9,1.653E+04,56.8,3.642E+04,91.0,3.584E+04,95.2,4.608E+04,93.6
1979-03-06 00:08:59.930 ,1979-03-06 00:09:04.310 ,6,-1,1.843E+03,17.9,1.454E+04,61.3,3.504E+04,104.,3.669E+04,120.,4.779E+04,134.
1979-03-06 00:09:04.680 ,1979-03-06 00:09:10.310 ,5,-1,1.614E+03,16.9,1.256E+04,51.0,3.305E+04,82.6,3.584E+04,95.2,4.864E+04,137.
1979-03-06 00:09:11.930 ,1979-03-06 00:09:16.310 ,4,-1,1.563E+03,16.6,1.161E+04,45.4,3.184E+04,79.6,3.584E+04,95.2,5.148E+04,113.
1979-03-06 00:09:16.680 ,1979-03-06 00:09:22.310 ,3,-1,1.551E+03,16.5,1.182E+04,44.3,3.194E+04,84.8,3.584E+04,84.0,5.205E+04,114.
1979-03-06 00:09:23.930 ,1979-03-06 00:09:28.310 ,2,-1,1.586E+03,16.6,1.250E+04,48.8,3.291E+04,108.,3.584E+04,95.2,4.907E+04,138.
1979-03-06 00:09:28.310 ,1979-03-06 00:09:28.680 ,1,-1,1.640E+03,63.8,1.312E+04,180.,3.392E+04,286.,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:09:28.680 ,1979-03-06 00:09:40.310 ,1,1,2.468E+03,14.3,1.917E+04,41.9,3.672E+04,57.4,3.584E+04,67.2,4.062E+04,76.2
1979-03-06 00:09:40.680 ,1979-03-06 00:09:46.310 ,2,1,1.617E+03,16.9,1.228E+04,51.8,3.290E+04,87.4,3.584E+04,84.0,4.949E+04,116.
1979-03-06 00:09:47.930 ,1979-03-06 00:09:52.310 ,3,1,1.557E+03,16.5,1.186E+04,44.5,3.200E+04,95.0,3.584E+04,95.2,5.205E+04,146.
1979-03-06 00:09:52.680 ,1979-03-06 00:09:58.310 ,4,1,1.569E+03,16.7,1.200E+04,45.0,3.205E+04,80.1,3.584E+04,84.0,5.120E+04,112.
1979-03-06 00:09:59.930 ,1979-03-06 00:10:04.310 ,5,1,1.640E+03,16.9,1.298E+04,58.8,3.328E+04,83.2,3.584E+04,95.2,4.821E+04,136.
1979-03-06 00:10:04.680 ,1979-03-06 00:10:10.310 ,6,1,1.814E+03,17.9,1.445E+04,49.7,3.488E+04,92.6,3.584E+04,95.2,4.693E+04,139.
1979-03-06 00:10:11.930 ,1979-03-06 00:10:16.310 ,7,1,2.083E+03,19.2,1.635E+04,63.9,3.590E+04,89.8,3.584E+04,118.,4.565E+04,136.
1979-03-06 00:10:16.680 ,1979-03-06 00:10:22.310 ,8,1,3.097E+03,23.2,9.600E+03,43.5,5.311E+03,31.5,2.840E+03,24.0,1.167E+03,15.5
1979-03-06 00:10:23.930 ,1979-03-06 00:10:28.310 ,8,-1,3.109E+03,23.3,9.680E+03,40.8,5.189E+03,30.0,2.809E+03,27.6,1.187E+03,22.1
1979-03-06 00:10:28.680 ,1979-03-06 00:10:34.310 ,7,-1,2.074E+03,19.1,1.652E+04,59.4,3.641E+04,96.7,3.541E+04,116.,4.580E+04,107.
1979-03-06 00:10:35.930 ,1979-03-06 00:10:40.310 ,6,-1,1.814E+03,17.9,1.446E+04,56.5,3.456E+04,86.4,3.584E+04,118.,4.693E+04,139.
1979-03-06 00:10:40.680 ,1979-03-06 00:10:46.310 ,5,-1,1.637E+03,16.9,1.275E+04,49.8,3.322E+04,88.2,3.584E+04,84.0,4.864E+04,114.
1979-03-06 00:10:47.930 ,1979-03-06 00:10:52.310 ,4,-1,1.626E+03,17.0,1.206E+04,47.1,3.270E+04,86.9,3.584E+04,118.,5.120E+04,144.
1979-03-06 00:10:52.680 ,1979-03-06 00:10:58.310 ,3,-1,1.620E+03,17.0,1.245E+04,50.6,3.258E+04,86.5,3.605E+04,84.5,5.120E+04,96.0
1979-03-06 00:10:59.930 ,1979-03-06 00:11:04.310 ,2,-1,1.577E+03,16.8,1.237E+04,46.4,3.276E+04,81.9,3.584E+04,95.2,4.864E+04,137.
1979-03-06 00:11:04.310 ,1979-03-06 00:11:04.680 ,1,-1,1.720E+03,65.3,1.312E+04,180.,3.392E+04,286.,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:11:04.680 ,1979-03-06 00:11:16.310 ,1,1,2.466E+03,14.3,1.925E+04,51.1,3.658E+04,62.9,3.584E+04,67.2,4.096E+04,70.4
1979-03-06 00:11:16.680 ,1979-03-06 00:11:22.310 ,2,1,1.643E+03,16.9,1.255E+04,49.0,3.292E+04,92.6,3.584E+04,95.2,4.864E+04,114.
1979-03-06 00:11:23.930 ,1979-03-06 00:11:28.310 ,3,1,1.597E+03,16.7,1.241E+04,48.5,3.258E+04,81.5,3.584E+04,95.2,5.035E+04,142.
1979-03-06 00:11:28.680 ,1979-03-06 00:11:34.310 ,4,1,1.580E+03,16.8,1.205E+04,49.0,3.206E+04,85.2,3.584E+04,84.0,5.035E+04,118.
1979-03-06 00:11:35.930 ,1979-03-06 00:11:40.310 ,5,1,1.577E+03,16.8,1.265E+04,47.4,3.282E+04,108.,3.584E+04,118.,4.864E+04,137.
1979-03-06 00:11:40.680 ,1979-03-06 00:11:46.310 ,6,1,1.800E+03,17.7,1.425E+04,55.7,3.467E+04,81.2,3.584E+04,84.0,4.750E+04,111.
1979-03-06 00:11:47.930 ,1979-03-06 00:11:52.310 ,7,1,2.126E+03,19.3,1.701E+04,77.1,3.630E+04,113.,3.541E+04,116.,4.437E+04,132.
1979-03-06 00:11:52.680 ,1979-03-06 00:11:58.310 ,8,1,3.131E+03,23.5,9.674E+03,42.3,5.274E+03,31.3,2.756E+03,27.6,1.138E+03,17.6
1979-03-06 00:11:59.930 ,1979-03-06 00:12:04.310 ,8,-1,3.023E+03,23.1,9.428E+03,41.2,5.103E+03,29.5,2.791E+03,27.5,1.160E+03,21.9
1979-03-06 00:12:04.680 ,1979-03-06 00:12:10.310 ,7,-1,2.183E+03,19.4,1.741E+04,59.9,3.648E+04,85.5,3.584E+04,95.2,4.523E+04,91.9
1979-03-06 00:12:11.930 ,1979-03-06 00:12:16.310 ,6,-1,1.834E+03,18.1,1.436E+04,65.1,3.472E+04,103.,3.584E+04,95.2,4.693E+04,139.
1979-03-06 00:12:16.680 ,1979-03-06 00:12:22.310 ,5,-1,1.597E+03,16.7,1.246E+04,46.7,3.271E+04,92.0,3.584E+04,95.2,4.779E+04,134.
1979-03-06 00:12:23.930 ,1979-03-06 00:12:28.310 ,4,-1,1.583E+03,16.6,1.239E+04,46.5,3.269E+04,81.7,3.584E+04,95.2,5.035E+04,118.
1979-03-06 00:12:28.680 ,1979-03-06 00:12:34.310 ,3,-1,1.597E+03,16.7,1.245E+04,52.5,3.258E+04,86.5,3.584E+04,84.0,5.035E+04,118.
1979-03-06 00:12:35.930 ,1979-03-06 00:12:40.310 ,2,-1,1.586E+03,16.6,1.232E+04,61.6,3.259E+04,81.5,3.584E+04,118.,4.864E+04,137.
1979-03-06 00:12:40.310 ,1979-03-06 00:12:40.680 ,1,-1,1.680E+03,64.6,-1.00,-1.00,3.328E+04,286.,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:12:40.680 ,1979-03-06 00:12:52.310 ,1,1,2.434E+03,14.5,1.872E+04,41.0,3.631E+04,62.4,3.513E+04,65.9,4.113E+04,77.1
1979-03-06 00:12:52.680 ,1979-03-06 00:12:58.310 ,2,1,1.589E+03,16.6,1.237E+04,50.3,3.277E+04,87.0,3.584E+04,95.2,4.864E+04,98.8
1979-03-06 00:12:59.930 ,1979-03-06 00:13:04.310 ,3,1,1.626E+03,17.0,1.257E+04,47.1,3.275E+04,81.9,3.584E+04,95.2,5.077E+04,143.
1979-03-06 00:13:04.680 ,1979-03-06 00:13:10.310 ,4,1,1.600E+03,16.8,1.234E+04,46.3,3.257E+04,91.6,3.584E+04,84.0,5.035E+04,142.
1979-03-06 00:13:11.930 ,1979-03-06 00:13:16.310 ,5,1,1.603E+03,16.8,1.253E+04,47.0,3.311E+04,82.8,3.584E+04,118.,4.836E+04,113.
1979-03-06 00:13:16.680 ,1979-03-06 00:13:22.310 ,6,1,1.789E+03,17.6,1.413E+04,53.0,3.469E+04,92.1,3.584E+04,84.0,4.693E+04,110.
1979-03-06 00:13:23.930 ,1979-03-06 00:13:28.310 ,7,1,2.206E+03,19.6,1.764E+04,71.7,3.659E+04,85.7,3.499E+04,120.,4.395E+04,130.
1979-03-06 00:13:28.680 ,1979-03-06 00:13:34.310 ,8,1,3.046E+03,23.3,9.354E+03,42.4,4.973E+03,31.9,2.738E+03,27.4,1.147E+03,17.7
1979-03-06 00:13:35.930 ,1979-03-06 00:13:40.310 ,8,-1,2.994E+03,22.9,9.349E+03,39.4,5.063E+03,30.1,2.684E+03,27.3,1.147E+03,21.7
1979-03-06 00:13:40.680 ,1979-03-06 00:13:46.310 ,7,-1,2.223E+03,19.8,1.779E+04,58.4,3.693E+04,92.3,3.499E+04,98.4,4.466E+04,105.
1979-03-06 00:13:47.930 ,1979-03-06 00:13:52.310 ,6,-1,1.780E+03,17.8,1.392E+04,58.7,3.440E+04,102.,3.584E+04,118.,4.693E+04,139.
1979-03-06 00:13:52.680 ,1979-03-06 00:13:58.310 ,5,-1,1.597E+03,16.7,1.254E+04,52.9,3.314E+04,93.2,3.499E+04,120.,4.864E+04,114.
1979-03-06 00:13:59.930 ,1979-03-06 00:14:04.310 ,4,-1,1.606E+03,16.8,1.264E+04,49.4,3.258E+04,81.5,3.499E+04,120.,5.035E+04,142.
1979-03-06 00:14:04.680 ,1979-03-06 00:14:10.310 ,3,-1,1.657E+03,17.1,1.253E+04,47.0,3.264E+04,86.7,3.563E+04,83.5,5.035E+04,118.
1979-03-06 00:14:11.930 ,1979-03-06 00:14:16.310 ,2,-1,1.577E+03,16.8,1.216E+04,49.4,3.264E+04,81.6,3.541E+04,116.,4.864E+04,114.
1979-03-06 00:14:16.310 ,1979-03-06 00:14:16.680 ,1,-1,1.680E+03,64.6,1.312E+04,180.,3.328E+04,286.,2.688E+04,147.,-1.00,-1.00
1979-03-06 00:14:16.680 ,1979-03-06 00:14:28.310 ,1,1,2.456E+03,15.4,1.869E+04,46.7,3.607E+04,67.6,3.499E+04,71.1,4.079E+04,76.5
1979-03-06 00:14:28.680 ,1979-03-06 00:14:34.310 ,2,1,1.571E+03,16.7,1.216E+04,47.5,3.251E+04,86.4,3.499E+04,82.0,4.864E+04,114.
1979-03-06 00:14:35.930 ,1979-03-06 00:14:40.310 ,3,1,1.649E+03,20.1,1.283E+04,56.1,3.320E+04,98.6,3.499E+04,120.,5.035E+04,142.
1979-03-06 00:14:40.680 ,1979-03-06 00:14:46.310 ,4,1,1.646E+03,17.0,1.250E+04,48.8,3.251E+04,86.4,3.527E+04,93.7,5.035E+04,102.
1979-03-06 00:14:47.930 ,1979-03-06 00:14:52.310 ,5,1,1.576E+03,19.5,1.230E+04,57.7,3.255E+04,107.,3.499E+04,98.4,4.907E+04,138.
1979-03-06 00:14:52.680 ,1979-03-06 00:14:58.310 ,6,1,1.786E+03,17.6,1.396E+04,54.5,3.415E+04,85.4,3.584E+04,95.2,4.736E+04,133.
1979-03-06 00:14:59.930 ,1979-03-06 00:15:04.310 ,7,1,2.246E+03,23.2,1.768E+04,71.8,3.711E+04,110.,3.499E+04,120.,4.523E+04,134.
1979-03-06 00:15:04.680 ,1979-03-06 00:15:10.310 ,8,1,3.011E+03,23.1,9.307E+03,43.6,5.009E+03,30.5,2.684E+03,27.3,1.147E+03,15.4
1979-03-06 00:15:11.930 ,1979-03-06 00:15:16.310 ,8,-1,2.994E+03,22.9,9.337E+03,39.4,5.060E+03,32.4,2.720E+03,27.2,1.133E+03,21.6
1979-03-06 00:15:16.680 ,1979-03-06 00:15:22.310 ,7,-1,2.126E+03,19.3,1.720E+04,59.1,3.629E+04,90.7,3.499E+04,98.4,4.501E+04,91.4
1979-03-06 00:15:23.930 ,1979-03-06 00:15:28.310 ,6,-1,1.749E+03,17.5,1.380E+04,60.4,3.401E+04,106.,3.541E+04,116.,4.779E+04,134.
1979-03-06 00:15:28.680 ,1979-03-06 00:15:34.310 ,5,-1,1.540E+03,16.4,1.210E+04,51.1,3.213E+04,85.3,3.499E+04,98.4,4.921E+04,115.
1979-03-06 00:15:35.930 ,1979-03-06 00:15:40.310 ,4,-1,1.671E+03,17.2,1.275E+04,45.8,3.305E+04,82.6,3.541E+04,116.,5.035E+04,142.
1979-03-06 00:15:40.680 ,1979-03-06 00:15:46.310 ,3,-1,1.640E+03,16.9,1.280E+04,48.0,3.270E+04,81.7,3.584E+04,118.,5.035E+04,102.
1979-03-06 00:15:47.930 ,1979-03-06 00:15:52.310 ,2,-1,1.526E+03,16.4,1.182E+04,46.2,3.195E+04,79.9,3.499E+04,98.4,4.907E+04,138.
1979-03-06 00:15:52.310 ,1979-03-06 00:15:52.680 ,1,-1,1.480E+03,60.8,1.216E+04,173.,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:15:52.680 ,1979-03-06 00:16:04.310 ,1,1,2.381E+03,14.1,1.862E+04,46.6,3.615E+04,62.1,3.499E+04,65.6,4.096E+04,76.8
1979-03-06 00:16:04.680 ,1979-03-06 00:16:10.310 ,2,1,1.574E+03,16.7,1.200E+04,48.7,3.200E+04,85.0,3.499E+04,82.0,4.949E+04,116.
1979-03-06 00:16:11.930 ,1979-03-06 00:16:16.310 ,3,1,1.640E+03,16.9,1.280E+04,62.0,3.270E+04,81.7,3.541E+04,116.,5.035E+04,142.
1979-03-06 00:16:16.680 ,1979-03-06 00:16:22.310 ,4,1,1.626E+03,17.0,1.269E+04,57.5,3.276E+04,81.9,3.556E+04,94.4,5.035E+04,102.
1979-03-06 00:16:23.930 ,1979-03-06 00:16:28.310 ,5,1,1.540E+03,16.4,1.205E+04,45.2,3.208E+04,95.2,3.499E+04,120.,4.864E+04,137.
1979-03-06 00:16:28.680 ,1979-03-06 00:16:34.310 ,6,1,1.700E+03,17.3,1.369E+04,49.2,3.413E+04,96.0,3.499E+04,120.,4.779E+04,112.
1979-03-06 00:16:35.930 ,1979-03-06 00:16:40.310 ,7,1,2.206E+03,19.6,1.778E+04,69.4,3.643E+04,85.4,3.499E+04,98.4,4.352E+04,129.
1979-03-06 00:16:40.680 ,1979-03-06 00:16:46.310 ,8,1,3.046E+03,23.3,9.467E+03,44.4,5.065E+03,30.9,2.631E+03,26.7,1.129E+03,17.6
1979-03-06 00:16:47.930 ,1979-03-06 00:16:52.310 ,8,-1,3.034E+03,23.2,9.424E+03,47.1,5.006E+03,29.7,2.702E+03,27.0,1.160E+03,21.9
1979-03-06 00:16:52.680 ,1979-03-06 00:16:58.310 ,7,-1,2.180E+03,19.4,1.760E+04,60.5,3.654E+04,91.4,3.499E+04,98.4,4.494E+04,105.
1979-03-06 00:16:59.930 ,1979-03-06 00:17:04.310 ,6,-1,1.754E+03,17.5,1.395E+04,58.9,3.410E+04,107.,3.541E+04,116.,4.779E+04,112.
1979-03-06 00:17:04.680 ,1979-03-06 00:17:10.310 ,5,-1,1.549E+03,16.5,1.205E+04,49.0,3.226E+04,85.7,3.499E+04,98.4,4.949E+04,116.
1979-03-06 00:17:11.930 ,1979-03-06 00:17:16.310 ,4,-1,1.649E+03,17.0,1.287E+04,48.3,3.322E+04,83.1,3.584E+04,118.,5.120E+04,144.
1979-03-06 00:17:16.680 ,1979-03-06 00:17:22.310 ,3,-1,1.689E+03,17.1,1.292E+04,52.5,3.302E+04,87.7,3.584E+04,84.0,5.092E+04,111.
1979-03-06 00:17:23.930 ,1979-03-06 00:17:28.310 ,2,-1,1.577E+03,16.8,1.196E+04,46.7,3.206E+04,85.2,3.584E+04,118.,4.992E+04,140.
1979-03-06 00:17:28.310 ,1979-03-06 00:17:28.680 ,1,-1,1.640E+03,63.8,1.312E+04,180.,3.328E+04,286.,2.688E+04,147.,-1.00,-1.00
1979-03-06 00:17:28.680 ,1979-03-06 00:17:40.310 ,1,1,2.383E+03,14.2,1.857E+04,40.6,3.597E+04,61.8,3.499E+04,65.6,4.181E+04,71.9
1979-03-06 00:17:40.680 ,1979-03-06 00:17:46.310 ,2,1,1.514E+03,16.3,1.187E+04,48.2,3.212E+04,85.3,3.499E+04,82.0,4.949E+04,116.
1979-03-06 00:17:47.930 ,1979-03-06 00:17:52.310 ,3,1,1.657E+03,17.1,1.292E+04,48.5,3.310E+04,109.,3.584E+04,118.,5.077E+04,143.
1979-03-06 00:17:52.680 ,1979-03-06 00:17:58.310 ,4,1,1.734E+03,17.3,1.317E+04,47.3,3.321E+04,93.4,3.584E+04,84.0,5.120E+04,112.
1979-03-06 00:17:59.930 ,1979-03-06 00:18:04.310 ,5,1,1.611E+03,16.9,1.234E+04,65.6,3.259E+04,81.5,3.541E+04,116.,4.949E+04,139.
1979-03-06 00:18:04.680 ,1979-03-06 00:18:10.310 ,6,1,1.797E+03,17.7,1.408E+04,52.8,3.450E+04,91.6,3.584E+04,95.2,4.779E+04,112.
1979-03-06 00:18:11.930 ,1979-03-06 00:18:16.310 ,7,1,2.291E+03,20.0,1.824E+04,79.8,3.664E+04,103.,3.584E+04,118.,4.395E+04,130.
1979-03-06 00:18:16.680 ,1979-03-06 00:18:22.310 ,8,1,3.143E+03,23.6,9.960E+03,45.1,5.151E+03,31.4,2.800E+03,24.1,1.200E+03,18.2
1979-03-06 00:18:23.930 ,1979-03-06 00:18:28.310 ,8,-1,3.143E+03,23.6,9.711E+03,42.5,5.145E+03,31.3,2.827E+03,27.8,1.173E+03,22.0