START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-28 03:00:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:00:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:00:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:01:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:01:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:01:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:01:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:01:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:02:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:02:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:02:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:02:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:02:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:03:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:03:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:03:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:03:40.710 ,5,0,,0,,0,,0,,0
1979-07-28 03:03:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:04:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:04:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:04:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:04:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:04:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:05:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:05:16.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:05:28.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:05:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:05:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:06:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:06:16.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:06:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:06:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:06:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:07:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:07:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:07:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:07:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:07:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:08:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:08:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:08:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:08:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:08:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:09:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:09:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:09:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:09:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:09:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:10:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:10:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:10:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:10:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:10:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:11:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:11:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:11:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:11:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:11:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:12:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:12:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:12:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:12:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:12:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:13:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:13:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:13:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:13:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:13:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:14:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:14:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:14:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:14:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:14:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:15:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:15:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:15:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:15:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:15:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:16:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:16:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:16:28.710 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:16:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:16:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:17:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:17:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:17:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:17:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:17:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:18:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:18:16.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:18:28.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:18:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:18:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:19:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:19:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:19:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:19:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:19:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:20:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:20:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:20:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:20:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:20:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:21:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:21:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:21:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:21:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:21:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:22:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:22:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:22:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:22:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:22:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:23:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:23:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:23:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:23:40.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:23:52.710 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:48.510 ,0,0,,0,,0,,0,,0
1979-07-28 03:25:00.510 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:25:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:25:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:25:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:25:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:25:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:26:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:26:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:26:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:26:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:26:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:27:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:27:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:27:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:27:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:27:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:28:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:28:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:28:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:28:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:28:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:29:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:29:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:29:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:29:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:29:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:30:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:30:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:30:28.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:30:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:30:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:31:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:31:16.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:31:28.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:31:40.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:31:52.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:32:04.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:32:16.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:32:28.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:32:40.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:32:52.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:33:04.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:33:16.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:33:28.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:33:40.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:33:52.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:34:04.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:34:16.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:34:28.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:34:40.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:34:52.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:35:04.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:35:16.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:35:28.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:35:40.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:35:52.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:36:04.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:36:16.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:36:28.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:36:40.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:36:52.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:37:04.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:37:16.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:37:28.710 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:37:40.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:37:52.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:38:04.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:38:16.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:38:28.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:38:40.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:38:52.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:39:04.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:39:16.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:39:28.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:39:40.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:39:52.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:40:04.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:40:16.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:40:28.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:40:40.710 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:40:52.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:41:04.710 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:41:16.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:41:28.710 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:41:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:41:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:42:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:42:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:42:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:42:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:42:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:43:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:43:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:43:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:43:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:43:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:44:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:44:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:44:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:44:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:44:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:45:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:45:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:45:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:45:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:45:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:46:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:46:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:46:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:46:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:46:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:47:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:47:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:47:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:47:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:47:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:48:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:48:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:48:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:48:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:48:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:49:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:49:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:49:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:49:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:49:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:50:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:50:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:50:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:50:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:50:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:51:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:51:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:51:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:51:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:51:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:52:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:52:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:52:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:52:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:52:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:53:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:53:16.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:53:28.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:53:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:53:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:54:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:54:16.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:54:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:54:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:54:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:55:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:55:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:55:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:55:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:55:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:56:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:56:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:56:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:56:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:56:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:57:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:57:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:57:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:57:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:57:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:58:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:58:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:58:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:58:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:58:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:59:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:59:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:59:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:59:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 03:59:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:00:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:00:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:00:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:00:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:00:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:01:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:01:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:01:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:01:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:01:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:02:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:02:16.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:02:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:02:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:02:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:03:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:03:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:03:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:03:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:03:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:04:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:04:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:04:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:04:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:04:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:05:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:05:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:05:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:05:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:05:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:06:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:06:16.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:06:28.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:06:40.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:06:52.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:07:04.710 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:07:16.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:07:28.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:07:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:07:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:08:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:08:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:08:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:08:40.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:08:52.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:09:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:09:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:09:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:09:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:09:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:10:04.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:10:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:10:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:10:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:10:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:11:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:11:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:11:28.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:11:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:11:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:12:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:12:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:12:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:12:40.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:12:52.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:13:04.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:13:16.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:13:28.710 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:13:40.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:13:52.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:14:04.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:14:16.710 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:14:28.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:14:40.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:14:52.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:15:04.710 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:15:16.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:15:28.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:15:40.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:15:52.710 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:16:04.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:16:16.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:16:28.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:16:40.710 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:16:52.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:17:04.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:17:16.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:17:28.710 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:17:40.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:17:52.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 04:18:04.710 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0