START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-04 03:00:12.600 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:17.400 ,7,1,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:00:22.200 ,7,1,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:00:27.000 ,7,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:31.800 ,7,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:36.600 ,3,1,368.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:00:41.400 ,3,1,424.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:00:46.200 ,3,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:00:51.000 ,3,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:00:55.800 ,3,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:00.600 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:05.400 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:10.200 ,0,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:15.000 ,0,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:01:19.800 ,0,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:24.600 ,4,1,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:01:29.400 ,4,1,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:01:34.200 ,4,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:01:39.000 ,4,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:01:43.800 ,4,1,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:01:48.600 ,7,1,528.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:01:53.400 ,7,1,464.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:01:58.200 ,7,1,448.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:02:03.000 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:07.800 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:12.600 ,3,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:17.400 ,3,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:02:22.200 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:27.000 ,3,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:02:31.800 ,3,1,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:02:36.600 ,0,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:02:41.400 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:46.200 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:02:51.000 ,0,1,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:02:55.800 ,0,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:03:00.600 ,4,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:05.400 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:10.200 ,4,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:15.000 ,4,1,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:03:19.800 ,4,1,432.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:03:24.600 ,7,1,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:03:29.400 ,7,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:03:34.200 ,7,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:03:39.000 ,7,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:43.800 ,7,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:48.600 ,3,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:03:53.400 ,3,1,368.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:03:58.200 ,3,1,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:04:03.000 ,3,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:04:07.800 ,3,1,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:04:12.600 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:17.400 ,0,1,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:04:22.200 ,0,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:27.000 ,0,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:31.800 ,0,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:36.600 ,4,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:41.400 ,4,1,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:04:46.200 ,4,1,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:04:51.000 ,4,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:04:55.800 ,4,1,488.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:05:00.600 ,7,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:05:05.400 ,7,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:05:10.200 ,7,1,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:05:15.000 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:19.800 ,7,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:24.600 ,3,1,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:05:29.400 ,3,1,504.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:05:34.200 ,3,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:39.000 ,3,1,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:05:43.800 ,3,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:05:48.600 ,0,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:05:53.400 ,0,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:05:58.200 ,0,1,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:06:03.000 ,0,1,496.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:06:07.800 ,0,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:06:12.600 ,4,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:17.400 ,4,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:06:22.200 ,4,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:27.000 ,4,1,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:06:31.800 ,4,1,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:06:36.600 ,7,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:06:41.400 ,7,1,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:06:46.200 ,7,1,512.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:06:51.000 ,7,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:06:55.800 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:00.600 ,3,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:05.400 ,3,1,472.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:07:10.200 ,3,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:15.000 ,3,1,512.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:07:19.800 ,3,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:07:24.600 ,0,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:07:29.400 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:34.200 ,0,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:39.000 ,0,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:07:43.800 ,0,1,512.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:07:48.600 ,4,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:53.400 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:07:58.200 ,4,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:03.000 ,4,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:07.800 ,4,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:08:12.600 ,7,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:08:17.400 ,7,1,560.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:08:22.200 ,7,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:08:27.000 ,7,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:31.800 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:08:36.600 ,3,1,384.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:08:41.400 ,3,1,496.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:08:46.200 ,3,1,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:08:51.000 ,3,1,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:08:55.800 ,3,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:09:00.600 ,0,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:05.400 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:10.200 ,0,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:15.000 ,0,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:19.800 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:24.600 ,4,1,528.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:09:29.400 ,4,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:09:34.200 ,4,1,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:09:39.000 ,4,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:09:43.800 ,4,1,576.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:09:48.600 ,7,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:09:53.400 ,7,1,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:09:58.200 ,7,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:10:03.000 ,7,1,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:07.800 ,7,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:12.600 ,3,1,448.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:10:17.400 ,3,1,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:10:22.200 ,3,1,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:10:27.000 ,3,1,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:10:31.800 ,3,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:10:36.600 ,0,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:41.400 ,0,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:10:46.200 ,0,1,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:10:51.000 ,0,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:10:55.800 ,0,1,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:11:00.600 ,4,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:11:05.400 ,4,1,576.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:11:10.200 ,4,1,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:11:15.000 ,4,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:19.800 ,4,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:24.600 ,0,0,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:11:29.400 ,0,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:11:34.200 ,0,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:11:39.000 ,0,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:11:43.800 ,0,0,,0,,0,,0,,0
1979-03-04 03:11:48.600 ,0,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:11:53.400 ,0,0,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:11:58.200 ,0,0,736.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:12:03.000 ,0,0,624.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:12:07.800 ,0,0,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:12:12.600 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:17.400 ,0,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:12:22.200 ,0,1,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:12:27.000 ,0,1,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:12:31.800 ,0,1,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:12:36.600 ,4,1,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:12:41.400 ,4,1,624.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:12:46.200 ,4,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:12:51.000 ,4,1,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:12:55.800 ,4,1,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:13:00.600 ,7,1,576.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:13:05.400 ,7,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:13:10.200 ,7,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:13:15.000 ,7,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:19.800 ,7,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:24.600 ,3,1,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:13:29.400 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:13:34.200 ,3,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:13:39.000 ,3,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:13:43.800 ,3,1,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:13:48.600 ,0,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:13:53.400 ,0,1,608.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:13:58.200 ,0,1,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:14:03.000 ,0,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:07.800 ,0,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:12.600 ,4,1,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:14:17.400 ,4,1,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:22.200 ,4,1,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:14:27.000 ,4,1,496.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:14:31.800 ,4,1,608.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:14:36.600 ,7,1,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:14:41.400 ,7,1,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:14:46.200 ,7,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:14:51.000 ,7,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:14:55.800 ,7,1,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:00.600 ,0,0,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:15:05.400 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:10.200 ,0,0,752.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:15:15.000 ,0,0,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:15:19.800 ,0,0,496.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:15:24.600 ,0,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:29.400 ,0,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:15:34.200 ,0,1,736.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:15:39.000 ,0,1,640.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:15:43.800 ,0,1,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:15:48.600 ,4,1,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:15:53.400 ,4,1,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:15:58.200 ,4,1,576.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:16:03.000 ,4,1,496.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:16:07.800 ,4,1,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:16:12.600 ,7,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:16:17.400 ,7,1,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:16:22.200 ,7,1,624.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:16:27.000 ,7,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:31.800 ,7,1,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:16:36.600 ,3,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:16:41.400 ,3,1,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:16:46.200 ,3,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:16:51.000 ,3,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:16:55.800 ,3,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:17:00.600 ,0,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:05.400 ,0,1,672.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:17:10.200 ,0,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:17:15.000 ,0,1,736.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:17:19.800 ,0,1,816.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:17:24.600 ,4,1,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:17:29.400 ,4,1,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:17:34.200 ,4,1,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:17:39.000 ,4,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:17:43.800 ,4,1,704.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:17:48.600 ,7,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:17:53.400 ,7,1,720.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:17:58.200 ,7,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:18:03.000 ,7,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:07.800 ,7,1,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:12.600 ,3,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:18:17.400 ,3,1,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:18:22.200 ,3,1,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:27.000 ,3,1,784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:18:31.800 ,3,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:18:36.600 ,0,1,592.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 03:18:41.400 ,0,1,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:18:46.200 ,0,1,816.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:18:51.000 ,0,1,736.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:18:55.800 ,0,1,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:19:00.600 ,4,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:05.400 ,4,1,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:19:10.200 ,4,1,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:19:15.000 ,4,1,560.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:19:19.800 ,4,1,720.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:19:24.600 ,7,1,800.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:19:29.400 ,7,1,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:34.200 ,7,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:19:39.000 ,7,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:43.800 ,7,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:19:48.600 ,3,1,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:19:53.400 ,3,1,752.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:19:58.200 ,3,1,848.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:20:03.000 ,3,1,800.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:20:07.800 ,3,1,624.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:20:12.600 ,0,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:20:17.400 ,0,1,768.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:20:22.200 ,0,1,848.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:20:27.000 ,0,1,816.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:20:31.800 ,0,1,768.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:20:36.600 ,4,1,880.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:20:41.400 ,4,1,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:46.200 ,4,1,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:20:51.000 ,4,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:20:55.800 ,4,1,832.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:21:00.600 ,7,1,832.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:21:05.400 ,7,1,816.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:21:10.200 ,7,1,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:21:15.000 ,7,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:21:19.800 ,7,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:21:24.600 ,3,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:21:29.400 ,3,1,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:21:34.200 ,3,1,832.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 03:21:39.000 ,3,1,816.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:21:43.800 ,3,1,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:21:48.600 ,0,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:21:53.400 ,0,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:21:58.200 ,0,1,768.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:22:03.000 ,0,1,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:22:07.800 ,0,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:22:12.600 ,4,1,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:22:17.400 ,4,1,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:22.200 ,4,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:27.000 ,4,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:22:31.800 ,4,1,784.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:22:36.600 ,7,1,864.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:22:41.400 ,7,1,768.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:22:46.200 ,7,1,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:22:51.000 ,7,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:22:55.800 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:33:24.600 ,0,0,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:33:29.400 ,0,0,784.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:33:34.200 ,0,0,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:33:39.000 ,0,0,624.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:33:43.800 ,0,0,976.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:33:48.600 ,7,1,880.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:33:53.400 ,7,1,816.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:33:58.200 ,7,1,688.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:34:03.000 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:07.800 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:34:12.600 ,3,1,592.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:34:17.400 ,3,1,784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:34:22.200 ,3,1,896.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:34:27.000 ,3,1,928.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:34:31.800 ,3,1,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:34:36.600 ,0,1,704.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:34:41.400 ,0,1,736.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:34:46.200 ,0,1,912.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:34:51.000 ,0,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:34:55.800 ,0,1,896.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:35:00.600 ,4,1,848.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:35:05.400 ,4,1,736.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:35:10.200 ,4,1,656.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:35:15.000 ,4,1,560.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:35:19.800 ,4,1,768.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:35:24.600 ,7,1,832.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:35:29.400 ,7,1,816.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:35:34.200 ,7,1,688.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:35:39.000 ,7,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:35:43.800 ,7,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:35:48.600 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:35:53.400 ,3,1,752.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:35:58.200 ,3,1,880.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:36:03.000 ,3,1,768.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:36:07.800 ,3,1,640.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:36:12.600 ,0,1,720.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:36:17.400 ,0,1,768.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:36:22.200 ,0,1,816.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:36:27.000 ,0,1,752.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:36:31.800 ,0,1,800.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:36:36.600 ,4,1,832.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:36:41.400 ,4,1,848.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:36:46.200 ,4,1,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:36:51.000 ,4,1,656.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:36:55.800 ,4,1,816.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 03:37:00.600 ,7,1,832.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:37:05.400 ,7,1,784.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 03:37:10.200 ,7,1,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:37:15.000 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:37:19.800 ,7,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:37:24.600 ,3,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:37:29.400 ,3,1,800.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:37:34.200 ,3,1,896.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:37:39.000 ,3,1,816.,4.8,0.,4.8,0.,4.8,12.,4.8
1979-03-04 03:37:43.800 ,3,1,736.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 03:37:48.600 ,0,1,736.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:37:53.400 ,0,1,880.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:37:58.200 ,0,1,896.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:38:03.000 ,0,1,800.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 03:38:07.800 ,0,1,880.,4.8,0.,4.8,0.,4.8,10.,4.8
1979-03-04 03:38:12.600 ,4,1,896.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:38:17.400 ,4,1,832.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:38:22.200 ,4,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:38:27.000 ,4,1,720.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-04 03:38:31.800 ,4,1,864.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 03:38:36.600 ,7,1,864.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:38:41.400 ,7,1,864.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-04 03:38:46.200 ,7,1,784.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:38:51.000 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:38:55.800 ,7,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:39:00.600 ,3,1,688.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 03:39:05.400 ,3,1,848.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:39:10.200 ,3,1,928.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-04 03:39:15.000 ,3,1,928.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 03:39:19.800 ,3,1,704.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:39:24.600 ,0,1,736.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:39:29.400 ,0,1,768.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:39:34.200 ,0,1,816.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:39:39.000 ,0,1,736.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:39:43.800 ,0,1,640.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:39:48.600 ,4,1,624.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:39:53.400 ,4,1,688.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:39:58.200 ,4,1,736.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:40:03.000 ,4,1,624.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:40:07.800 ,4,1,736.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 03:40:12.600 ,7,1,816.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-04 03:40:17.400 ,7,1,752.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:40:22.200 ,7,1,736.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:40:27.000 ,7,1,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:40:31.800 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:40:36.600 ,3,1,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:40:41.400 ,3,1,752.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:40:46.200 ,3,1,800.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:40:51.000 ,3,1,768.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 03:40:55.800 ,3,1,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:41:00.600 ,0,1,688.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:41:05.400 ,0,1,752.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:41:10.200 ,0,1,864.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:41:15.000 ,0,1,736.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 03:41:19.800 ,0,1,784.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:41:24.600 ,4,1,784.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:41:29.400 ,4,1,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:41:34.200 ,4,1,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:41:39.000 ,4,1,544.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:41:43.800 ,4,1,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:41:48.600 ,7,1,624.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 03:41:53.400 ,7,1,592.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-04 03:41:58.200 ,7,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 03:42:03.000 ,7,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:42:07.800 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 03:42:12.600 ,3,1,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:42:17.400 ,3,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 03:42:22.200 ,3,1,560.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 03:42:27.000 ,3,1,560.,4.8,0.,4.8,0.,4.8,4.,4.8