START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-15 12:00:26.520 ,0,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:00:31.320 ,0,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:00:36.120 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:00:40.920 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:00:45.720 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:00:50.520 ,1,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:00:55.320 ,1,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:00.120 ,1,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:04.920 ,1,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:09.720 ,1,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:14.520 ,1,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:19.320 ,1,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:24.120 ,1,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:28.920 ,1,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:33.720 ,1,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:38.520 ,2,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:43.320 ,2,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:48.120 ,2,0,27.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:52.920 ,2,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:01:57.720 ,2,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:02.520 ,2,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:07.320 ,2,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:12.120 ,2,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:16.920 ,2,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:21.720 ,2,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:26.520 ,3,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:31.320 ,3,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:36.120 ,3,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:40.920 ,3,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:45.720 ,3,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:50.520 ,3,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 12:02:55.320 ,3,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:00.120 ,3,0,19.,4.8,720.,4.8,1.,4.8,0.,4.8
1979-07-15 12:03:04.920 ,3,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:09.720 ,3,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:14.520 ,4,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:19.320 ,4,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:24.120 ,4,0,42.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:28.920 ,4,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:33.720 ,4,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:38.520 ,4,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:43.320 ,4,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:48.120 ,4,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:52.920 ,4,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:03:57.720 ,4,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:02.520 ,5,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:07.320 ,5,0,25.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:12.120 ,5,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:16.920 ,5,0,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:21.720 ,5,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:26.520 ,5,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:31.320 ,5,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:36.120 ,5,0,31.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:40.920 ,5,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:45.720 ,5,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:50.520 ,6,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:04:55.320 ,6,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:00.120 ,6,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:04.920 ,6,0,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:09.720 ,6,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:14.520 ,6,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:19.320 ,6,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:24.120 ,6,0,31.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:28.920 ,6,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:33.720 ,6,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:38.520 ,7,0,28.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:43.320 ,7,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:48.120 ,7,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:52.920 ,7,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:05:57.720 ,7,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:02.520 ,7,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:07.320 ,7,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:12.120 ,7,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:16.920 ,7,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:21.720 ,7,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:26.520 ,7,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:31.320 ,7,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:36.120 ,7,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:40.920 ,7,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:45.720 ,7,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:50.520 ,7,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:06:55.320 ,7,0,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:00.120 ,7,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:04.920 ,7,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:09.720 ,7,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:14.520 ,6,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:19.320 ,6,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:24.120 ,6,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:28.920 ,6,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:33.720 ,6,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:38.520 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:43.320 ,6,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:48.120 ,6,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:52.920 ,6,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:57.720 ,6,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:38.520 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:43.320 ,6,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:48.120 ,6,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:52.920 ,6,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:07:57.720 ,6,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:02.520 ,5,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:07.320 ,5,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:12.120 ,5,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:16.920 ,5,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:21.720 ,5,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:26.520 ,5,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:31.320 ,5,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:36.120 ,5,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:40.920 ,5,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:45.720 ,5,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:50.520 ,4,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:08:55.320 ,4,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:00.120 ,4,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:04.920 ,4,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:09.720 ,4,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:14.520 ,4,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:19.320 ,4,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:24.120 ,4,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:28.920 ,4,0,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:33.720 ,4,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:38.520 ,3,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:43.320 ,3,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:48.120 ,3,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:52.920 ,3,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:09:57.720 ,3,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:02.520 ,3,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:07.320 ,3,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:12.120 ,3,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:16.920 ,3,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:21.720 ,3,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:26.520 ,2,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:31.320 ,2,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:36.120 ,2,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:40.920 ,2,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:45.720 ,2,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:50.520 ,2,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:10:55.320 ,2,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:00.120 ,2,0,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:04.920 ,2,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:09.720 ,2,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:14.520 ,1,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:19.320 ,1,0,28.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:24.120 ,1,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:28.920 ,1,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:33.720 ,1,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:38.520 ,1,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:43.320 ,1,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:48.120 ,1,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:52.920 ,1,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:11:57.720 ,1,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:02.520 ,0,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:07.320 ,0,0,21.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-07-15 12:12:12.120 ,0,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:16.920 ,0,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:21.720 ,0,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:26.520 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:31.320 ,0,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:36.120 ,0,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:40.920 ,0,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:45.720 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:50.520 ,0,0,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:12:55.320 ,0,0,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:00.120 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:04.920 ,0,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:09.720 ,0,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:14.520 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:19.320 ,0,0,25.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-07-15 12:13:24.120 ,0,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:28.920 ,0,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:33.720 ,0,0,27.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:38.520 ,1,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:43.320 ,1,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:48.120 ,1,0,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:52.920 ,1,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:13:57.720 ,1,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:02.520 ,1,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:07.320 ,1,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:12.120 ,1,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:16.920 ,1,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:21.720 ,1,0,35.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:26.520 ,2,0,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:31.320 ,2,0,29.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:36.120 ,2,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:40.920 ,2,0,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:45.720 ,2,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:50.520 ,2,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:14:55.320 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:00.120 ,2,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:04.920 ,2,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:09.720 ,2,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:14.520 ,3,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:19.320 ,3,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:24.120 ,3,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:28.920 ,3,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:33.720 ,3,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:38.520 ,3,0,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:43.320 ,3,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:48.120 ,3,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:52.920 ,3,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:15:57.720 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:02.520 ,4,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:07.320 ,4,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:12.120 ,4,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:16.920 ,4,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:21.720 ,4,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:26.520 ,4,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:31.320 ,4,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:36.120 ,4,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:40.920 ,4,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:45.720 ,4,0,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:50.520 ,5,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:16:55.320 ,5,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:00.120 ,5,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:04.920 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:09.720 ,5,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:14.520 ,5,0,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:19.320 ,5,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:24.120 ,5,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:28.920 ,5,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:33.720 ,5,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:38.520 ,6,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:43.320 ,6,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:48.120 ,6,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:52.920 ,6,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:17:57.720 ,6,0,27.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:02.520 ,6,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:07.320 ,6,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:12.120 ,6,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:16.920 ,6,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:21.720 ,6,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:26.520 ,7,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:31.320 ,7,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:36.120 ,7,0,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:40.920 ,7,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:45.720 ,7,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:50.520 ,7,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:18:55.320 ,7,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:00.120 ,7,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:04.920 ,7,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:09.720 ,7,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:14.520 ,3,1,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:19.320 ,3,1,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:24.120 ,3,1,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:28.920 ,3,1,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:33.720 ,3,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:38.520 ,0,1,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:43.320 ,0,1,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:48.120 ,0,1,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:52.920 ,0,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:19:57.720 ,0,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:02.520 ,4,1,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:07.320 ,4,1,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:12.120 ,4,1,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:16.920 ,4,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:21.720 ,4,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:26.520 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:31.320 ,7,1,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:36.120 ,7,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:40.920 ,7,1,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:45.720 ,7,1,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:50.520 ,3,1,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:20:55.320 ,3,1,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:00.120 ,3,1,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:04.920 ,3,1,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:09.720 ,3,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:14.520 ,0,1,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:19.320 ,0,1,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:24.120 ,0,1,36.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:28.920 ,0,1,22.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:33.720 ,0,1,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:38.520 ,4,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:43.320 ,4,1,34.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:48.120 ,4,1,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:52.920 ,4,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:21:57.720 ,4,1,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:02.520 ,7,1,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:07.320 ,7,1,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:12.120 ,7,1,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:16.920 ,7,1,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:21.720 ,7,1,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:26.520 ,0,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:31.320 ,0,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:36.120 ,0,0,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:40.920 ,0,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:45.720 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:50.520 ,0,1,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:22:55.320 ,0,1,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:00.120 ,0,1,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:04.920 ,0,1,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:09.720 ,0,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:14.520 ,4,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:19.320 ,4,1,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:24.120 ,4,1,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:28.920 ,4,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:33.720 ,4,1,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:38.520 ,7,1,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:43.320 ,7,1,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:48.120 ,7,1,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:52.920 ,7,1,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-15 12:23:57.720 ,7,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:02.520 ,3,1,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:07.320 ,3,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:12.120 ,3,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:16.920 ,3,1,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:21.720 ,3,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:26.520 ,0,1,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:31.320 ,0,1,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:36.120 ,0,1,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:40.920 ,0,1,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:45.720 ,0,1,25.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:50.520 ,4,1,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:24:55.320 ,4,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:00.120 ,4,1,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:04.920 ,4,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:09.720 ,4,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:14.520 ,7,1,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:19.320 ,7,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:24.120 ,7,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:28.920 ,7,1,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:33.720 ,7,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:38.520 ,3,1,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:43.320 ,3,1,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:48.120 ,3,1,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:52.920 ,3,1,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:25:57.720 ,3,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:02.520 ,0,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:07.320 ,0,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:12.120 ,0,1,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:16.920 ,0,1,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:21.720 ,0,1,30.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-07-15 12:26:26.520 ,4,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:31.320 ,4,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:36.120 ,4,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:40.920 ,4,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:45.720 ,4,1,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:50.520 ,7,1,35.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:26:55.320 ,7,1,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:00.120 ,7,1,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:04.920 ,7,1,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:09.720 ,7,1,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:14.520 ,3,1,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:19.320 ,3,1,36.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:24.120 ,3,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:28.920 ,3,1,29.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:33.720 ,3,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:38.520 ,0,1,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:43.320 ,0,1,29.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:48.120 ,0,1,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:52.920 ,0,1,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:27:57.720 ,0,1,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:02.520 ,4,1,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:07.320 ,4,1,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:12.120 ,4,1,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:16.920 ,4,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:21.720 ,4,1,21.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:26.520 ,7,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:31.320 ,7,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:36.120 ,7,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:40.920 ,7,1,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:45.720 ,7,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:50.520 ,3,1,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:28:55.320 ,3,1,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:00.120 ,3,1,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:04.920 ,3,1,27.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:09.720 ,3,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:14.520 ,0,1,26.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:19.320 ,0,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:24.120 ,0,1,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:28.920 ,0,1,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:33.720 ,0,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:38.520 ,0,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:43.320 ,0,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:48.120 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:52.920 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:29:57.720 ,0,0,29.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:02.520 ,0,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:07.320 ,0,0,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:12.120 ,0,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:16.920 ,0,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:21.720 ,0,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:26.520 ,5,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:31.320 ,5,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:36.120 ,5,0,29.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:40.920 ,5,0,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:45.720 ,5,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:50.520 ,5,0,32.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:30:55.320 ,5,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-15 12:31:00.120 ,5,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-15 12:31:04.920 ,5,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-15 12:31:09.720 ,5,0,36.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-15 12:31:14.520 ,4,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-15 12:31:19.320 ,4,0,24.,4.8,608.,4.8,0.,4.8,0.,4.8