START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-03 15:22:12.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:22:17.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:22:22.360 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:27.160 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:31.960 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:27.160 ,2,0,0.,4.8,148.,4.8,0.,4.8,1.,4.8
1979-07-03 15:22:31.960 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:36.760 ,2,0,0.,4.8,148.,4.8,0.,4.8,1.,4.8
1979-07-03 15:22:41.560 ,2,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:46.360 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:51.160 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:22:55.960 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:23:00.760 ,2,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:23:05.560 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:23:10.360 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-03 15:23:15.160 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:19.960 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:24.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:29.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:34.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:39.160 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:43.960 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:48.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:53.560 ,0,0,,0,,0,,0,,0
1979-07-03 15:23:58.360 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:09.160 ,0,0,,0,,0,,0,,0
1979-07-03 15:24:13.960 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:18.760 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:23.560 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:28.360 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:27.160 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:31.960 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:36.760 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:41.560 ,0,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:46.360 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:51.160 ,0,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 15:24:55.960 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:00.760 ,0,0,,0,,0,,0,,0
1979-07-03 15:25:05.560 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:10.360 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:15.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:19.960 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:24.760 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:29.560 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:34.360 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:39.160 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:43.960 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:48.760 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:53.560 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:25:58.360 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:03.160 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:07.960 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:12.760 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:17.560 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:22.360 ,1,0,6.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:27.160 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:31.960 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:36.760 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:41.560 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:46.360 ,2,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:51.160 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:26:55.960 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:00.760 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:05.560 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:10.360 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:15.160 ,3,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:19.960 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:24.760 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:29.560 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:34.360 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:39.160 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:43.960 ,3,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:48.760 ,3,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:53.560 ,3,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:27:58.360 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:03.160 ,4,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:07.960 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:12.760 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:17.560 ,4,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:22.360 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:27.160 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:31.960 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:36.760 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:41.560 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:46.360 ,4,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:51.160 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:28:55.960 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:00.760 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:05.560 ,5,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:10.360 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:15.160 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:19.960 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:24.760 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:29.560 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:34.360 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:39.160 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:43.960 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:48.760 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:53.560 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:29:58.360 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:03.160 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:07.960 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:12.760 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:17.560 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:22.360 ,6,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:27.160 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:31.960 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:36.760 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:41.560 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:46.360 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:51.160 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:30:55.960 ,7,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:00.760 ,7,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:05.560 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:10.360 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:15.160 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:19.960 ,3,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:24.760 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:29.560 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:34.360 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:39.160 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:43.960 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:48.760 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:53.560 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:31:58.360 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:03.160 ,4,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:07.960 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:12.760 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:17.560 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:22.360 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:27.160 ,7,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:31.960 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:36.760 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:41.560 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:46.360 ,7,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:51.160 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:32:55.960 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:00.760 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:05.560 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:10.360 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:15.160 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:19.960 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:24.760 ,0,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:29.560 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:34.360 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:39.160 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:43.960 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:48.760 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:53.560 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:33:58.360 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:03.160 ,7,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:07.960 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:12.760 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:17.560 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:22.360 ,7,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:27.160 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:31.960 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:36.760 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:41.560 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:46.360 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:51.160 ,0,1,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:34:55.960 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:00.760 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:05.560 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:10.360 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:15.160 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:19.960 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:24.760 ,4,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:29.560 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:34.360 ,4,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:39.160 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:43.960 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:48.760 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:53.560 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:35:58.360 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:03.160 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:07.960 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:12.760 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:17.560 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:22.360 ,3,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:27.160 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:31.960 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:36.760 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:41.560 ,0,1,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:46.360 ,0,1,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:51.160 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:36:55.960 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:00.760 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:05.560 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:10.360 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:15.160 ,7,1,1.,4.8,156.,4.8,0.,4.8,1.,4.8
1979-07-03 15:37:19.960 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:24.760 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:29.560 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:34.360 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:39.160 ,3,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:43.960 ,3,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:48.760 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:53.560 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:37:58.360 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:03.160 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:07.960 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:12.760 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:17.560 ,0,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:22.360 ,0,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:27.160 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:31.960 ,4,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:36.750 ,4,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:41.550 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:46.350 ,4,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:51.160 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:38:55.960 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:00.750 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:05.550 ,7,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:10.350 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:15.160 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:19.960 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:24.750 ,3,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:29.550 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:34.350 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:39.160 ,0,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:43.960 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:48.750 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:53.550 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:39:58.350 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:03.160 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:07.960 ,4,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:12.750 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:17.550 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:22.350 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:27.160 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:31.960 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:36.750 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:41.550 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:46.350 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:51.160 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:40:55.960 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:00.750 ,3,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:05.550 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:10.350 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:15.160 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:19.960 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:24.750 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:29.550 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:34.350 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:39.160 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:43.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:48.750 ,0,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:53.550 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:41:58.350 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:03.160 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:07.960 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:12.750 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:17.550 ,0,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:22.350 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:27.160 ,5,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:31.960 ,5,0,1.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-07-03 15:42:36.750 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:41.550 ,5,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:46.350 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:51.160 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:42:55.960 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:00.750 ,5,0,0.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-03 15:43:05.550 ,5,0,4.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:10.350 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:15.160 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:19.960 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:24.750 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:29.550 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:34.350 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:39.160 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:43.960 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:48.750 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:53.550 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:43:58.350 ,4,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:03.160 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:07.960 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:12.750 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:17.550 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:22.350 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:27.160 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:31.960 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:36.750 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:41.550 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:46.350 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:51.160 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:44:55.960 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:00.750 ,2,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:05.550 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:10.350 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:15.160 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:19.960 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:24.750 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:29.550 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:34.350 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:39.160 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:43.960 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:48.750 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:53.550 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:45:58.350 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:03.160 ,1,0,2.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-07-03 15:46:07.960 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:12.750 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:17.550 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:22.350 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:27.160 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:31.960 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:36.750 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:41.550 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:46.350 ,0,0,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:51.160 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:46:55.960 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:00.750 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:05.550 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:10.350 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:15.160 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:19.960 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:24.750 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:29.550 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:34.350 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:39.160 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:43.960 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:48.750 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:53.550 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:47:58.350 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:03.160 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:07.960 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:12.750 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:17.550 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:22.350 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:27.160 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:31.960 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:36.750 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:41.550 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:46.350 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:51.160 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:48:55.960 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:00.750 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:05.550 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:10.350 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:15.160 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:19.960 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:24.750 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:29.550 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:34.350 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:39.160 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:43.960 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:48.750 ,3,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:53.550 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:49:58.350 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:03.160 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:07.960 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:12.750 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:17.550 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:22.350 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:27.160 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:31.960 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:36.750 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:41.550 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:46.350 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:51.160 ,4,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:50:55.960 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:00.750 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:05.550 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:10.350 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:15.160 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:19.960 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:24.750 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:29.550 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:34.350 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:39.160 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:43.960 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:48.750 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:53.550 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:51:58.350 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:03.160 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:07.960 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:12.750 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:17.550 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:22.350 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:27.160 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:31.960 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:36.750 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:41.550 ,6,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:46.350 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:51.160 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:52:55.960 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:00.750 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:05.550 ,7,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:10.350 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:15.160 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:19.960 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:24.750 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:29.550 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:34.350 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:39.160 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:43.960 ,7,0,2.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-03 15:53:48.750 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:53.550 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-03 15:53:58.350 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:03.160 ,7,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:07.960 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-03 15:54:12.750 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8