START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-24 15:00:32.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:00:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:01:20.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:01:44.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:02:08.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:02:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:02:56.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:03:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:03:44.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:04:08.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:04:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:04:56.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:05:20.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:05:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:06:08.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:06:32.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:06:56.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:07:20.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:07:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:08:08.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:08:32.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:08:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:09:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:09:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:10:08.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:10:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:10:56.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:11:20.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:11:44.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:12:08.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:12:32.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:12:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:13:20.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:13:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:14:08.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:14:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:14:56.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:15:20.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:15:44.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:16:08.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:16:32.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:16:56.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:17:20.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:17:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:18:08.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:18:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:18:56.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:19:20.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:19:44.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:20:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:20:32.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:20:56.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:21:20.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:21:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:22:08.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:22:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:22:56.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:23:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:23:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:24:08.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:24:32.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:24:56.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:25:20.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:25:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:26:08.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:26:32.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:26:56.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:27:20.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:27:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:28:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:28:32.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:28:56.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:29:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:29:44.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:30:08.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:30:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:30:56.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:31:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:31:44.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:32:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:32:32.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:32:56.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:33:20.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:33:44.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:34:08.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:34:32.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:34:56.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:35:20.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:35:44.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:36:08.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:36:32.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:36:56.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:37:20.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:37:44.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:38:08.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:38:32.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:38:56.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:39:20.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:39:44.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:40:08.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:40:32.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:40:56.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:41:20.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:41:44.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:42:08.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:42:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:42:56.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:43:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:43:44.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:44:08.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:44:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:44:56.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:45:20.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:45:44.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:46:08.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:46:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:46:56.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:47:20.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:47:44.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:48:08.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:48:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:48:56.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:49:20.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:49:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:50:08.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:50:32.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:50:56.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:51:20.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:51:44.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:52:08.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:52:32.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:52:56.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:53:20.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:53:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:54:08.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:54:32.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:54:56.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:55:20.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:55:44.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:56:08.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:56:32.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:56:56.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:57:20.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:57:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:58:08.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:58:32.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:58:56.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:59:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 15:59:44.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:00:08.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:00:32.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:00:56.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:01:20.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:01:44.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:02:08.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:02:32.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:02:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:03:20.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:03:44.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:04:08.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:04:32.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:04:56.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:05:20.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:05:44.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:06:08.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:06:32.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:06:56.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:07:20.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:07:44.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:08:08.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:08:32.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:08:56.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:09:20.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:09:44.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:10:08.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:10:32.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:10:56.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:11:20.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:11:44.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:12:08.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:12:32.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:12:56.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:13:20.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:13:44.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:14:08.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:14:32.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:14:56.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:15:20.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:15:44.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:16:08.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:16:32.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:16:56.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:17:20.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:17:44.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:18:08.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:18:32.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:18:56.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:19:20.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:19:44.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:20:08.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:20:32.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:20:56.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:21:20.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:21:44.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:22:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:22:32.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:22:56.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:23:20.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:23:44.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:24:08.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:24:32.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:24:56.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:25:20.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:25:44.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:26:08.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:26:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:26:56.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:27:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:27:44.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:28:08.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:28:32.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:28:56.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:29:20.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:29:44.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:30:08.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:30:32.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:30:56.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:31:20.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:31:44.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:32:08.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:32:32.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:32:56.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:33:20.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:33:44.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:34:08.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:34:32.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:34:56.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:35:20.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:35:44.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:36:08.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:36:32.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:36:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:37:20.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:37:44.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:38:08.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:38:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:38:56.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:39:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:39:44.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:40:08.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:40:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:40:56.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:41:20.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:41:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:42:08.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:42:32.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:42:56.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:43:20.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:43:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:44:08.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:44:32.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:44:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:45:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:45:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:46:08.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:46:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:46:56.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:47:20.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:47:44.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:48:08.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:48:32.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:48:56.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:49:20.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:49:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:50:08.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:50:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:50:56.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:51:20.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:51:44.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:52:08.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:52:32.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:52:56.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:53:20.940 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:53:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:54:08.940 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:54:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:54:56.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:55:20.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:55:44.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:56:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:56:32.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:56:56.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:57:20.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:57:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:58:08.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:58:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:58:56.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:59:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 16:59:44.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:00:08.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:00:32.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:00:56.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:01:20.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:01:44.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:02:08.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:02:32.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:02:56.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:03:20.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:03:44.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:04:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:04:32.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:04:56.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:05:20.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:05:44.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:06:08.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:06:32.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:06:56.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:07:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:07:44.940 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:08:08.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:08:32.940 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:08:56.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:09:20.940 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:09:44.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:10:08.940 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:10:32.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:10:56.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:11:20.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:11:44.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:12:08.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:12:32.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:12:56.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:13:20.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:13:44.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:14:08.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:14:32.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:14:56.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:15:20.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:15:44.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:16:08.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:16:32.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:16:56.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:17:20.940 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:17:44.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:18:08.940 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:18:32.940 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:18:56.940 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:19:20.940 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:19:44.940 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:20:08.940 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:20:32.940 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:20:56.940 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:21:20.940 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:34:32.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:34:56.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:35:20.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:35:44.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:36:08.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:36:32.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:36:56.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:37:20.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:37:44.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:38:08.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:38:32.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:38:56.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:39:20.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:39:44.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:40:08.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:40:32.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:40:56.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:41:20.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:41:44.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:42:08.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:42:32.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:42:56.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:43:20.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:43:44.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:44:08.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:44:32.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:44:56.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:45:20.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:45:44.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:46:08.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:46:32.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:46:56.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 17:47:20.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0