VOYAGER:1:PRINTED,ON:,1-OCT-01:16:05:52:V179061S30
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3FLUX,A3UNC,A4FLUX,A4UNC,L5FLUX,L5UNC,H8FLUX,H8UNC,H9FLUX,H9UNC
1979-03-02 00:00:11.960 ,1979-03-02 00:00:17.900 ,3,1,8.91,2.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:00:18.340 ,1979-03-02 00:00:41.900 ,4,1,3.73,0.932,0.000E+00,0.000E+00,1.842E-02,1.842E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:00:42.340 ,1979-03-02 00:01:05.900 ,5,1,8.55,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:01:06.340 ,1979-03-02 00:01:29.900 ,6,1,6.60,1.20,0.000E+00,0.000E+00,3.684E-02,2.604E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:01:30.340 ,1979-03-02 00:01:53.900 ,7,1,5.84,1.10,0.000E+00,0.000E+00,3.684E-02,2.604E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:01:54.340 ,1979-03-02 00:02:35.900 ,8,1,11.8,1.21,0.000E+00,0.000E+00,0.651,8.938E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:02:35.960 ,1979-03-02 00:02:41.900 ,8,-1,7.13,2.38,0.000E+00,0.000E+00,0.774,0.169,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:02:42.340 ,1979-03-02 00:03:05.900 ,7,-1,5.63,1.08,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:03:06.340 ,1979-03-02 00:03:29.900 ,6,-1,6.52,1.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:03:30.340 ,1979-03-02 00:03:53.900 ,5,-1,8.96,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:03:54.340 ,1979-03-02 00:04:17.900 ,4,-1,3.72,0.902,7.045E-02,7.045E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:04:18.340 ,1979-03-02 00:04:41.900 ,3,-1,5.21,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:04:42.340 ,1979-03-02 00:05:05.900 ,2,-1,6.88,1.20,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:05:05.960 ,1979-03-02 00:05:30.340 ,1,-1,3.96,1.50,0.000E+00,0.000E+00,4.911E-02,2.456E-02,0.864,0.611,0.000E+00,0.000E+00
1979-03-02 00:05:30.340 ,1979-03-02 00:05:53.900 ,1,1,2.50,0.722,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:05:54.340 ,1979-03-02 00:06:17.900 ,2,1,6.06,1.19,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:06:18.340 ,1979-03-02 00:06:41.900 ,3,1,4.38,0.955,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:06:42.340 ,1979-03-02 00:07:05.900 ,4,1,4.38,0.955,0.000E+00,0.000E+00,0.111,6.380E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:07:06.340 ,1979-03-02 00:07:29.900 ,5,1,5.63,1.08,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:07:30.340 ,1979-03-02 00:07:53.900 ,6,1,4.79,0.999,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:07:54.340 ,1979-03-02 00:08:17.900 ,7,1,5.94,1.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:08:18.340 ,1979-03-02 00:08:59.900 ,8,1,13.0,1.33,0.000E+00,0.000E+00,0.553,0.143,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:08:59.960 ,1979-03-02 00:09:05.900 ,8,-1,15.1,3.45,0.000E+00,0.000E+00,0.700,0.161,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:09:06.340 ,1979-03-02 00:09:29.900 ,7,-1,5.50,1.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:09:30.340 ,1979-03-02 00:09:53.900 ,6,-1,4.59,0.977,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:09:54.340 ,1979-03-02 00:10:17.900 ,5,-1,9.25,1.48,7.014E-02,7.014E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:10:18.340 ,1979-03-02 00:10:41.900 ,4,-1,7.78,1.31,7.033E-02,7.033E-02,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:10:42.340 ,1979-03-02 00:11:05.900 ,3,-1,5.42,1.06,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:11:06.340 ,1979-03-02 00:11:29.900 ,2,-1,5.00,1.02,0.000E+00,0.000E+00,7.367E-02,5.209E-02,2.59,1.50,0.000E+00,0.000E+00
1979-03-02 00:11:29.960 ,1979-03-02 00:11:54.340 ,1,-1,7.20,2.08,7.040E-02,7.040E-02,1.228E-02,1.228E-02,0.864,0.611,0.000E+00,0.000E+00
1979-03-02 00:11:54.340 ,1979-03-02 00:12:17.900 ,1,1,4.17,0.932,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:12:18.340 ,1979-03-02 00:12:41.900 ,2,1,5.72,1.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:12:42.340 ,1979-03-02 00:13:05.900 ,3,1,3.03,0.782,7.028E-02,7.028E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:13:06.340 ,1979-03-02 00:13:29.900 ,4,1,8.73,1.40,7.021E-02,7.021E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:13:30.340 ,1979-03-02 00:13:53.900 ,5,1,6.06,1.19,0.000E+00,0.000E+00,3.684E-02,3.684E-02,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:13:54.340 ,1979-03-02 00:14:17.900 ,6,1,5.21,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.46,1.73,0.000E+00,0.000E+00
1979-03-02 00:14:18.340 ,1979-03-02 00:14:41.900 ,7,1,4.18,0.959,0.000E+00,0.000E+00,3.684E-02,3.684E-02,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:14:42.340 ,1979-03-02 00:15:23.900 ,8,1,13.7,1.30,0.000E+00,0.000E+00,0.700,0.161,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:15:23.960 ,1979-03-02 00:15:29.900 ,8,-1,11.9,3.07,0.000E+00,0.000E+00,0.995,0.191,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:15:30.340 ,1979-03-02 00:15:53.900 ,7,-1,6.48,1.22,7.047E-02,7.047E-02,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:15:54.340 ,1979-03-02 00:16:17.900 ,6,-1,6.25,1.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:16:18.340 ,1979-03-02 00:16:41.900 ,5,-1,6.35,1.18,7.048E-02,7.048E-02,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:16:42.340 ,1979-03-02 00:17:05.900 ,4,-1,3.96,0.909,0.000E+00,0.000E+00,3.684E-02,3.684E-02,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:17:06.340 ,1979-03-02 00:17:29.900 ,3,-1,3.54,0.859,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:17:30.340 ,1979-03-02 00:17:53.900 ,2,-1,3.54,0.859,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:17:53.960 ,1979-03-02 00:18:18.340 ,1,-1,2.26,1.13,0.000E+00,0.000E+00,2.456E-02,1.736E-02,0.432,0.432,0.000E+00,0.000E+00
1979-03-02 00:18:18.340 ,1979-03-02 00:18:41.900 ,1,1,4.79,0.999,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:18:42.340 ,1979-03-02 00:19:05.900 ,2,1,5.21,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:19:06.340 ,1979-03-02 00:19:29.900 ,3,1,4.17,0.932,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:19:30.340 ,1979-03-02 00:19:53.900 ,4,1,5.84,1.10,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:19:54.340 ,1979-03-02 00:20:17.900 ,5,1,7.54,1.29,7.036E-02,7.036E-02,3.684E-02,3.684E-02,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:20:18.340 ,1979-03-02 00:20:41.900 ,6,1,6.23,1.20,7.049E-02,7.049E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:20:42.340 ,1979-03-02 00:21:05.900 ,7,1,5.63,1.08,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:21:06.340 ,1979-03-02 00:21:23.900 ,8,1,9.75,1.72,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:21:23.960 ,1979-03-02 00:21:47.960 ,9,0,31.7,11.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:24:46.760 ,1979-03-02 00:25:10.760 ,9,0,6.12,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:24:59.960 ,1979-03-02 00:25:05.900 ,1,1,3.17,1.58,0.000E+00,0.000E+00,3.684E-02,3.684E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:25:06.340 ,1979-03-02 00:25:29.900 ,2,1,2.42,0.730,0.000E+00,0.000E+00,1.842E-02,1.842E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:25:30.340 ,1979-03-02 00:25:53.900 ,3,1,3.97,0.910,7.048E-02,7.048E-02,3.684E-02,2.604E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:25:54.340 ,1979-03-02 00:26:17.900 ,4,1,5.21,1.04,0.000E+00,0.000E+00,1.842E-02,1.842E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:26:18.340 ,1979-03-02 00:26:41.900 ,5,1,5.84,1.10,0.000E+00,0.000E+00,5.525E-02,3.190E-02,2.59,1.50,0.000E+00,0.000E+00
1979-03-02 00:26:42.340 ,1979-03-02 00:27:05.900 ,6,1,4.97,1.06,7.054E-02,7.054E-02,3.684E-02,2.604E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:27:06.340 ,1979-03-02 00:27:29.900 ,7,1,5.15,1.05,7.054E-02,7.054E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:27:30.340 ,1979-03-02 00:28:11.900 ,8,1,14.6,1.34,0.000E+00,0.000E+00,0.700,9.262E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:28:11.960 ,1979-03-02 00:28:17.900 ,8,-1,10.3,2.86,0.000E+00,0.000E+00,0.810,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:28:18.340 ,1979-03-02 00:28:41.900 ,7,-1,6.46,1.16,0.000E+00,0.000E+00,7.367E-02,5.209E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:28:42.340 ,1979-03-02 00:29:05.900 ,6,-1,5.84,1.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:29:06.340 ,1979-03-02 00:29:29.900 ,5,-1,7.30,1.27,7.039E-02,7.039E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:29:30.340 ,1979-03-02 00:29:53.900 ,4,-1,3.96,0.909,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:29:54.340 ,1979-03-02 00:30:17.900 ,3,-1,3.54,0.859,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:30:18.340 ,1979-03-02 00:30:41.900 ,2,-1,4.38,0.955,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:30:41.960 ,1979-03-02 00:31:06.340 ,1,-1,6.79,1.96,0.000E+00,0.000E+00,1.228E-02,1.228E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:31:06.340 ,1979-03-02 00:31:29.900 ,1,1,3.54,0.859,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:31:30.340 ,1979-03-02 00:31:53.900 ,2,1,3.34,0.834,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:31:54.340 ,1979-03-02 00:32:17.900 ,3,1,3.54,0.859,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:32:18.340 ,1979-03-02 00:32:41.900 ,4,1,4.38,0.955,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:32:42.340 ,1979-03-02 00:33:05.900 ,5,1,7.09,1.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:33:06.340 ,1979-03-02 00:33:29.900 ,6,1,7.51,1.25,0.000E+00,0.000E+00,7.367E-02,5.209E-02,2.59,1.50,0.000E+00,0.000E+00
1979-03-02 00:33:30.340 ,1979-03-02 00:33:53.900 ,7,1,4.38,0.955,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:33:54.340 ,1979-03-02 00:34:35.900 ,8,1,12.0,1.20,0.000E+00,0.000E+00,0.516,0.138,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:34:35.960 ,1979-03-02 00:34:41.900 ,8,-1,8.91,2.97,0.000E+00,0.000E+00,0.921,0.184,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:34:42.340 ,1979-03-02 00:35:05.900 ,7,-1,6.67,1.18,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:35:06.340 ,1979-03-02 00:35:29.900 ,6,-1,9.50,1.50,7.010E-02,7.010E-02,0.000E+00,0.000E+00,3.46,1.73,0.000E+00,0.000E+00
1979-03-02 00:35:30.340 ,1979-03-02 00:35:53.900 ,5,-1,4.38,0.955,0.000E+00,0.000E+00,3.684E-02,3.684E-02,3.46,1.73,0.000E+00,0.000E+00
1979-03-02 00:35:54.340 ,1979-03-02 00:36:17.900 ,4,-1,3.75,0.884,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:36:18.340 ,1979-03-02 00:36:41.900 ,3,-1,2.33,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:36:42.340 ,1979-03-02 00:37:05.900 ,2,-1,3.96,0.909,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:37:05.960 ,1979-03-02 00:37:30.340 ,1,-1,6.22,1.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.432,0.432,0.000E+00,0.000E+00
1979-03-02 00:37:30.340 ,1979-03-02 00:37:53.900 ,1,1,5.21,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:37:54.340 ,1979-03-02 00:38:17.900 ,2,1,2.43,0.650,0.137,9.704E-02,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:38:18.340 ,1979-03-02 00:38:41.900 ,3,1,4.40,0.984,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:38:42.340 ,1979-03-02 00:39:05.900 ,4,1,5.87,1.13,7.051E-02,7.051E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:39:06.340 ,1979-03-02 00:39:29.900 ,5,1,11.0,1.62,6.988E-02,6.988E-02,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:39:30.340 ,1979-03-02 00:39:53.900 ,6,1,11.7,1.60,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.59,1.50,0.000E+00,0.000E+00
1979-03-02 00:39:54.340 ,1979-03-02 00:40:17.900 ,7,1,13.3,1.67,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:40:18.340 ,1979-03-02 00:40:59.900 ,8,1,13.4,1.28,0.000E+00,0.000E+00,0.847,0.177,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:40:59.960 ,1979-03-02 00:41:05.900 ,8,-1,19.0,3.88,0.000E+00,0.000E+00,0.479,0.133,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:41:06.340 ,1979-03-02 00:41:23.900 ,7,-1,15.8,2.12,0.000E+00,0.000E+00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:23.960 ,1979-03-02 00:41:47.960 ,9,0,11.5,1.54,0.000E+00,0.000E+00,3.684E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:41:47.960 ,1979-03-02 00:42:11.960 ,9,0,9.51,1.37,0.000E+00,0.000E+00,1.842E-02,1.842E-02,1.73,0.864,0.000E+00,0.000E+00
1979-03-02 00:42:11.960 ,1979-03-02 00:42:17.900 ,5,-1,15.1,3.45,0.000E+00,0.000E+00,3.684E-02,3.684E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:42:18.340 ,1979-03-02 00:42:41.900 ,4,-1,8.24,1.39,7.028E-02,7.028E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:42:42.340 ,1979-03-02 00:43:05.900 ,3,-1,7.06,1.25,7.041E-02,7.041E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:43:06.340 ,1979-03-02 00:43:29.900 ,2,-1,4.59,0.977,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:43:29.960 ,1979-03-02 00:43:54.340 ,1,-1,5.09,1.70,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:43:54.340 ,1979-03-02 00:44:17.900 ,1,1,3.30,0.852,0.000E+00,0.000E+00,3.684E-02,3.684E-02,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:44:18.340 ,1979-03-02 00:44:41.900 ,2,1,4.79,0.999,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:44:42.340 ,1979-03-02 00:45:05.900 ,3,1,6.16,1.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:45:06.340 ,1979-03-02 00:45:29.900 ,4,1,12.8,1.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:45:30.340 ,1979-03-02 00:45:53.900 ,5,1,7.71,1.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:45:54.340 ,1979-03-02 00:46:17.900 ,6,1,10.9,1.57,6.990E-02,6.990E-02,3.684E-02,3.684E-02,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:46:18.340 ,1979-03-02 00:46:41.900 ,7,1,22.9,2.30,6.807E-02,6.807E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:46:42.340 ,1979-03-02 00:47:23.900 ,8,1,11.0,1.15,0.000E+00,0.000E+00,0.368,0.116,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:47:23.960 ,1979-03-02 00:47:29.900 ,8,-1,11.9,3.07,0.000E+00,0.000E+00,0.553,0.143,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:47:30.340 ,1979-03-02 00:47:53.900 ,7,-1,28.2,2.54,0.139,9.813E-02,0.111,6.380E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:47:54.340 ,1979-03-02 00:48:17.900 ,6,-1,12.1,1.66,6.971E-02,6.971E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:48:18.340 ,1979-03-02 00:48:41.900 ,5,-1,6.25,1.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:48:42.340 ,1979-03-02 00:49:05.900 ,4,-1,9.93,1.50,7.004E-02,7.004E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:49:06.340 ,1979-03-02 00:49:29.900 ,3,-1,10.4,1.47,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:49:30.340 ,1979-03-02 00:49:53.900 ,2,-1,5.00,1.02,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:49:53.960 ,1979-03-02 00:50:18.340 ,1,-1,6.55,1.97,7.046E-02,7.046E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:50:18.340 ,1979-03-02 00:50:41.900 ,1,1,6.16,1.16,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:50:42.340 ,1979-03-02 00:51:05.900 ,2,1,6.23,1.20,7.049E-02,7.049E-02,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:51:06.340 ,1979-03-02 00:51:29.900 ,3,1,5.13,1.09,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:51:30.340 ,1979-03-02 00:51:53.900 ,4,1,4.72,1.03,7.053E-02,7.053E-02,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:51:54.340 ,1979-03-02 00:52:17.900 ,5,1,11.2,1.57,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:52:18.340 ,1979-03-02 00:52:41.900 ,6,1,18.6,2.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:52:42.340 ,1979-03-02 00:53:05.900 ,7,1,16.9,1.88,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:06.340 ,1979-03-02 00:53:47.900 ,8,1,11.9,1.21,0.000E+00,0.000E+00,0.405,0.122,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:53:47.960 ,1979-03-02 00:53:53.900 ,8,-1,11.9,3.07,0.000E+00,0.000E+00,0.626,0.152,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:53:54.340 ,1979-03-02 00:54:17.900 ,7,-1,21.5,2.11,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:54:18.340 ,1979-03-02 00:54:41.900 ,6,-1,13.7,1.79,0.000E+00,0.000E+00,3.684E-02,3.684E-02,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:54:42.340 ,1979-03-02 00:55:05.900 ,5,-1,10.2,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:55:06.340 ,1979-03-02 00:55:29.900 ,4,-1,5.21,1.04,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:55:30.340 ,1979-03-02 00:55:53.900 ,3,-1,8.50,1.38,7.024E-02,7.024E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:55:54.340 ,1979-03-02 00:56:17.900 ,2,-1,6.05,1.12,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:56:17.960 ,1979-03-02 00:56:42.340 ,1,-1,4.62,1.75,0.000E+00,0.000E+00,3.684E-02,2.127E-02,0.432,0.432,0.000E+00,0.000E+00
1979-03-02 00:56:42.340 ,1979-03-02 00:57:05.900 ,1,1,7.70,1.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 00:57:06.340 ,1979-03-02 00:57:29.900 ,2,1,8.13,1.30,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:57:30.340 ,1979-03-02 00:57:53.900 ,3,1,7.48,1.28,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 00:57:54.340 ,1979-03-02 00:58:17.900 ,4,1,11.5,1.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:58:18.340 ,1979-03-02 00:58:41.900 ,5,1,8.26,1.36,7.027E-02,7.027E-02,0.000E+00,0.000E+00,2.59,1.50,0.000E+00,0.000E+00
1979-03-02 00:58:42.340 ,1979-03-02 00:59:05.900 ,6,1,13.3,1.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 00:59:06.340 ,1979-03-02 00:59:29.900 ,7,1,16.5,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 00:59:30.340 ,1979-03-02 00:00:11.900 ,8,1,10.8,1.21,0.000E+00,0.000E+00,0.589,0.147,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:00:11.960 ,1979-03-02 01:00:17.900 ,8,-1,11.9,3.07,0.000E+00,0.000E+00,0.442,0.128,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:00:18.340 ,1979-03-02 01:00:41.900 ,7,-1,13.3,1.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:00:42.340 ,1979-03-02 01:01:05.900 ,6,-1,22.2,2.26,6.817E-02,6.817E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:01:06.340 ,1979-03-02 01:01:29.900 ,5,-1,13.1,1.65,0.000E+00,0.000E+00,7.367E-02,5.209E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 01:01:30.340 ,1979-03-02 01:01:53.900 ,4,-1,13.1,1.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:01:54.340 ,1979-03-02 01:02:17.900 ,3,-1,9.38,1.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:02:18.340 ,1979-03-02 01:02:41.900 ,2,-1,8.41,1.33,0.141,9.970E-02,3.684E-02,3.684E-02,2.59,1.50,0.000E+00,0.000E+00
1979-03-02 01:02:41.960 ,1979-03-02 01:03:06.340 ,1,-1,6.22,1.88,0.000E+00,0.000E+00,3.684E-02,2.127E-02,0.864,0.611,0.000E+00,0.000E+00
1979-03-02 01:03:06.340 ,1979-03-02 01:03:29.900 ,1,1,5.00,1.02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:03:30.340 ,1979-03-02 01:03:53.900 ,2,1,9.36,1.41,0.141,9.974E-02,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 01:03:54.340 ,1979-03-02 01:04:17.900 ,3,1,9.59,1.41,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 01:04:18.340 ,1979-03-02 01:04:41.900 ,4,1,8.76,1.35,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.73,1.22,0.000E+00,0.000E+00
1979-03-02 01:04:42.340 ,1979-03-02 01:05:05.900 ,5,1,10.0,1.44,0.000E+00,0.000E+00,3.684E-02,3.684E-02,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 01:05:06.340 ,1979-03-02 01:05:29.900 ,6,1,10.4,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:05:30.340 ,1979-03-02 01:05:53.900 ,7,1,14.9,1.85,6.927E-02,6.927E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:05:54.340 ,1979-03-02 01:06:35.900 ,8,1,13.8,1.29,0.000E+00,0.000E+00,0.663,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:06:35.960 ,1979-03-02 01:06:41.900 ,8,-1,11.9,3.07,0.000E+00,0.000E+00,0.810,0.173,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:06:42.340 ,1979-03-02 01:07:05.900 ,7,-1,16.5,1.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:07:06.340 ,1979-03-02 01:07:29.900 ,6,-1,9.93,1.50,7.004E-02,7.004E-02,0.000E+00,0.000E+00,0.864,0.864,0.000E+00,0.000E+00
1979-03-02 01:07:30.340 ,1979-03-02 01:07:49.530 ,5,-1,9.20,1.60,0.188,0.133,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-02 01:07:49.960 ,1979-03-02 01:07:55.530 ,4,-1,7.92,2.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:07:55.960 ,1979-03-02 01:08:01.530 ,3,-1,2.97,1.72,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:01.960 ,1979-03-02 01:08:07.530 ,2,-1,10.6,3.73,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:07.530 ,1979-03-02 01:08:07.900 ,1,-1,15.8,7.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:11.960 ,1979-03-02 01:08:13.900 ,1,-1,26.0,7.51,0.139,0.139,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:13.960 ,1979-03-02 01:08:19.530 ,1,1,16.8,4.08,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:19.960 ,1979-03-02 01:08:25.530 ,2,1,13.9,3.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:25.960 ,1979-03-02 01:08:31.530 ,3,1,10.9,3.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-02 01:08:35.960 ,1979-03-02 01:08:37.530 ,4,1,7.92,5.60,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00