START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-27 03:00:23.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:27.990 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:32.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:37.590 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:42.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:00:47.190 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 03:00:51.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:00:56.790 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:01.590 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:06.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:01:11.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:01:15.990 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:20.790 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:25.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:30.390 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:35.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:01:39.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:01:44.790 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:01:49.590 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 03:01:54.390 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:01:59.190 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:03.990 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 03:02:08.790 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-27 03:02:13.590 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:02:18.390 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:23.190 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:27.990 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:02:32.790 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:37.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:42.390 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:47.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:02:51.990 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:02:56.790 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 03:03:01.590 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:03:06.390 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:03:11.190 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:03:15.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:20.790 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:03:25.590 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:30.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:03:35.190 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:39.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:44.790 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:49.590 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:54.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:03:59.190 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:04:03.990 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:04:08.790 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:13.590 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:04:18.390 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:23.190 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:27.990 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:04:32.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:04:37.590 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 03:04:42.390 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:04:47.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:04:51.990 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:04:56.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:01.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:06.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:11.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:15.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:05:20.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:25.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:30.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:05:35.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:39.990 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:05:44.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:49.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:05:54.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:05:59.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:03.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:08.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:13.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:18.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:23.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:27.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:32.790 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-27 03:06:37.590 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:06:42.390 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:47.190 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:51.990 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:06:56.790 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:07:01.590 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:06.390 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 03:07:11.190 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:15.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:20.790 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:07:25.590 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:07:30.390 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:35.190 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:39.990 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:07:44.790 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 03:07:49.590 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:54.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:07:59.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:03.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:08.790 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:13.590 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 03:08:18.390 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:23.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:27.990 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:32.790 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:37.590 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:42.390 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:08:47.190 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:51.990 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:08:56.790 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:01.590 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:06.390 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:11.190 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:15.990 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:09:20.790 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:09:25.590 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:30.390 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-27 03:09:35.190 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:39.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-27 03:09:44.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:49.590 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:54.390 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:09:59.190 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:10:03.990 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:08.790 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:13.590 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:10:18.390 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:23.190 ,1,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-27 03:10:27.990 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:32.790 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:10:37.590 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:42.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:47.190 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:10:51.990 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:10:56.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:01.590 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-27 03:11:06.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-27 03:11:11.190 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:15.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:11:20.790 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:25.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:30.390 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:11:35.190 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:11:39.990 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:44.790 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 03:11:49.590 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:54.390 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:11:59.190 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:03.990 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:12:08.790 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:13.590 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:12:18.390 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:12:23.190 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:27.990 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:32.790 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:37.590 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:12:42.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:47.190 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:51.990 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:12:56.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:01.590 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:06.390 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:11.190 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-27 03:13:15.990 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:20.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:25.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:30.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-27 03:13:35.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:39.990 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:44.790 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:13:49.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:13:54.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:13:59.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:03.990 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 03:14:08.790 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:13.590 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:18.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:23.190 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:27.990 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:32.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:37.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:14:42.390 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:14:47.190 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:14:51.990 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:14:56.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:01.590 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:06.390 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:15:11.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:15.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:20.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:25.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:30.390 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:35.190 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:39.990 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:44.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:15:49.590 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:54.390 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:15:59.190 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:03.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:16:08.790 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:13.590 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:18.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:23.190 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-27 03:16:27.990 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-27 03:16:32.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:37.590 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:16:42.390 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:16:47.190 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-27 03:16:51.990 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 03:16:56.790 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 03:17:01.590 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:06.390 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:11.190 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:15.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:20.790 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:25.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:30.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:35.190 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:17:39.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:44.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:49.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:54.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:17:59.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:03.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:08.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:13.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:18.390 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:18:23.190 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:18:27.990 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:18:32.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:37.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:42.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:18:47.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:51.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:18:56.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:01.590 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-27 03:19:06.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:11.190 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:15.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:19:20.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:25.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:30.390 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:35.190 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:19:39.990 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:19:44.790 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:19:49.590 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:19:54.390 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-27 03:19:59.190 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:03.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:08.790 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:13.590 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:18.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:23.190 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 03:20:27.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:32.790 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:37.590 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:42.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:47.190 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:51.990 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 03:20:56.790 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:01.590 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:21:06.390 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-27 03:21:11.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:15.990 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:20.790 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:25.590 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:30.390 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:21:35.190 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:21:39.990 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:21:44.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:49.590 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:21:54.390 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:21:59.190 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:22:03.990 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:08.790 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:13.590 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:18.390 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-27 03:22:23.190 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:27.980 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:22:32.790 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:22:37.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:42.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:47.190 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:22:51.980 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:22:56.790 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:01.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:06.390 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:11.190 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:15.980 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:20.790 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:25.590 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:30.390 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:23:35.190 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:39.980 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:44.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:49.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:54.390 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:23:59.190 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:03.980 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:08.790 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:24:13.590 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-27 03:24:18.390 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:23.190 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:27.980 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:32.790 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:37.590 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:42.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:47.190 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:24:51.980 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-27 03:24:56.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:01.590 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:06.390 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:25:11.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:25:15.980 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:25:20.790 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-27 03:25:25.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:25:30.390 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:35.190 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 03:25:39.980 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:44.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:49.590 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:25:54.390 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:25:59.190 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:03.980 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:08.790 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:13.590 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:18.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:23.190 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:27.980 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:32.790 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:37.590 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:42.390 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:26:47.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:51.980 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:26:56.790 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:01.590 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:06.390 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-27 03:27:11.190 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:15.980 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:20.790 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-27 03:27:25.590 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:30.390 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 03:27:35.190 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:39.980 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:27:44.790 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:27:49.590 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-27 03:27:54.390 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-27 03:27:59.190 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:03.980 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:08.790 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:13.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:28:18.390 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:23.190 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:27.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:32.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:37.590 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-27 03:28:42.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:47.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:51.980 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:28:56.790 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:01.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:06.390 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:11.190 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:15.980 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:20.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:25.590 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:30.390 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:35.190 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:29:39.980 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:44.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:49.590 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:54.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:29:59.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:03.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:08.790 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-27 03:30:13.590 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-27 03:30:18.390 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 03:30:23.190 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:27.980 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 03:30:32.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:37.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:42.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:47.190 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:30:51.980 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:30:56.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:01.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:06.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:11.190 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:15.980 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:20.790 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:25.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-27 03:31:30.390 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:35.190 ,0,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:39.980 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:44.790 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:49.590 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:31:54.390 ,0,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-27 03:31:59.190 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:32:03.980 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:08.790 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:13.590 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:18.390 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 03:32:23.190 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:27.980 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-27 03:32:32.790 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:37.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:42.390 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:47.190 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 03:32:51.980 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:32:56.790 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-27 03:33:01.590 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 03:33:06.390 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:33:11.190 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 03:33:15.980 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8