START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-23 12:00:26.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:00:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:01:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:01:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:02.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:02:14.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:02:50.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:02.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:03:50.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:04:02.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:26.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:04:50.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:02.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:14.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:26.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:05:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:14.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:06:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:02.650 ,0,0,,0,,0,,0,,0
1979-07-23 12:07:14.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:26.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:38.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:07:50.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:02.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:26.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:08:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:14.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:26.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:09:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:02.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:14.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:26.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:38.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:10:50.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:02.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:14.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:26.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:38.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:11:50.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:26.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:12:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:12:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:02.650 ,0,0,,0,,0,,0,,0
1979-07-23 12:13:14.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:26.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:38.650 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:13:50.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:02.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:14.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:26.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:38.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:14:50.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:02.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:38.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:15:50.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:16:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:26.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:16:50.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:02.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:14.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:26.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:38.650 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:17:50.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:02.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:14.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:26.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:38.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:18:50.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:19:50.650 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:20:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:21:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:02.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:14.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:38.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:22:50.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:23:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:24:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:14.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:38.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:25:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:26:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:02.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:27:50.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:28:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:14.650 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:29:50.650 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:02.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:14.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:30:26.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:38.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:30:50.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:02.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:31:50.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:26.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:38.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:32:50.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:02.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:14.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:26.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:38.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:33:50.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:02.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:14.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:34:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:02.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:35:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:35:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:02.650 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:14.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:26.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:38.650 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:36:50.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:02.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:14.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:26.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:37:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:02.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:14.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:38.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:38:50.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:02.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:26.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:39:50.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:02.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:14.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:26.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:38.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:40:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:02.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:14.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:26.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:41:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:14.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:26.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:38.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:42:50.650 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:02.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:26.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:43:50.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:26.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:44:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:14.650 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:26.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:38.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:45:50.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:02.650 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:14.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:26.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:38.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:46:50.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:02.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:47:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:47:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:26.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:48:50.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:02.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:14.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:26.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:38.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:49:50.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:02.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:14.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:50:50.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:02.650 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:51:50.650 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:02.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:26.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:52:50.650 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:02.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:14.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:26.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:53:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:53:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:14.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:54:50.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:14.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:26.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:38.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:55:50.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:02.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:14.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:26.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:38.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:56:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:14.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:26.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:57:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:57:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:02.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:14.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:26.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:58:38.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:58:50.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:02.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:14.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:26.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 12:59:38.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 12:59:50.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:26.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:00:50.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:14.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:26.650 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:38.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:01:50.650 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:02.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:14.650 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:26.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:38.650 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:02:50.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:02.650 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:38.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:03:50.650 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:26.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:38.650 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:04:50.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:02.650 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:14.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:26.650 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:38.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:05:50.650 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:02.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:14.650 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:26.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:38.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:06:50.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:02.650 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 13:07:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:07:50.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:08:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:26.650 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:09:50.650 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:02.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:14.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:38.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:10:50.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:02.650 ,0,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 13:11:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 13:11:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 13:11:38.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:11:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:12:50.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:14.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:38.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:13:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:02.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:26.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:38.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:14:50.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:02.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:14.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:26.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:38.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:15:50.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:02.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:14.650 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:26.650 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:38.650 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:16:50.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:02.650 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:14.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:26.650 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:38.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:17:50.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:18:02.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 13:18:14.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0