Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-320T00:30,"1/1668561412:95",3.431376661827518E+08,3.431412661827526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T00:00,2010-320T01:00,2010,320.0208,39.790,-0.028,17.535,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,3,1,1,4,1,4,0,1,0,3,0,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T01:30,"1/1668565012:101",3.431412661827526E+08,3.431448661827534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T01:00,2010-320T02:00,2010,320.0625,39.890,-0.028,17.544,0,0,0,0,0,0,0,0,1,3,0,0,3,3,2,3,2,2,1,4,1,0,6,4,1,0,1,0,0,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T02:30,"1/1668568612:106",3.431448661827534E+08,3.431484661827542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T02:00,2010-320T03:00,2010,320.1042,39.989,-0.028,17.553,0,0,0,0,0,0,0,0,0,1,0,0,1,4,3,0,2,0,3,1,1,0,1,3,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T03:30,"1/1668572212:112",3.431484661827542E+08,3.431520661827550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T03:00,2010-320T04:00,2010,320.1458,40.088,-0.028,17.562,0,0,0,0,0,0,0,0,0,1,4,3,2,2,0,1,2,0,3,3,3,0,1,5,4,1,0,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T04:30,"1/1668575812:118",3.431520661827550E+08,3.431556661827558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T04:00,2010-320T05:00,2010,320.1875,40.184,-0.028,17.571,0,0,0,0,0,0,0,0,0,4,0,0,4,2,1,2,0,0,3,0,2,0,3,4,4,1,1,2,1,3,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T05:30,"1/1668579412:124",3.431556661827558E+08,3.431592661827566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T05:00,2010-320T06:00,2010,320.2292,40.280,-0.028,17.580,0,0,0,0,0,0,0,0,0,4,3,0,0,5,0,0,4,0,1,2,1,0,3,0,3,1,4,4,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T06:30,"1/1668583012:130",3.431592661827566E+08,3.431628661827574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T06:00,2010-320T07:00,2010,320.2708,40.375,-0.028,17.589,0,0,0,0,0,0,0,0,1,0,5,1,4,4,1,1,0,1,2,2,0,0,2,4,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T07:30,"1/1668586612:136",3.431628661827574E+08,3.431664661827582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T07:00,2010-320T08:00,2010,320.3125,40.468,-0.028,17.598,0,0,0,0,0,0,0,0,0,1,3,0,2,1,1,1,1,1,3,1,0,1,0,2,1,2,4,3,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T08:30,"1/1668590212:141",3.431664661827582E+08,3.431700661827590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T08:00,2010-320T09:00,2010,320.3542,40.561,-0.028,17.607,0,0,0,0,0,0,0,0,0,4,3,1,1,0,1,1,3,2,3,2,2,0,3,4,2,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T09:30,"1/1668593812:147",3.431700661827590E+08,3.431736661827598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T09:00,2010-320T10:00,2010,320.3958,40.652,-0.028,17.616,0,0,0,0,0,0,0,0,0,2,1,0,1,1,1,2,1,0,3,6,4,0,1,1,2,2,5,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T10:30,"1/1668597412:153",3.431736661827598E+08,3.431772661827605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T10:00,2010-320T11:00,2010,320.4375,40.742,-0.028,17.625,0,0,0,0,0,0,0,0,0,1,3,2,2,1,1,4,1,2,1,5,2,0,1,1,0,2,1,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T11:30,"1/1668601012:159",3.431772661827605E+08,3.431808661827614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T11:00,2010-320T12:00,2010,320.4792,40.831,-0.028,17.633,0,0,0,0,0,0,0,0,1,0,4,1,2,3,2,0,5,1,3,3,4,0,2,0,4,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T12:30,"1/1668604612:165",3.431808661827614E+08,3.431844661827621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T12:00,2010-320T13:00,2010,320.5208,40.918,-0.028,17.642,0,0,0,0,0,0,0,0,0,2,0,2,3,3,1,1,1,2,3,3,1,1,1,2,7,1,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T13:30,"1/1668608212:171",3.431844661827621E+08,3.431880661827629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T13:00,2010-320T14:00,2010,320.5625,41.005,-0.028,17.651,0,0,0,0,0,0,0,0,1,1,2,1,2,1,2,1,4,0,1,1,1,0,2,2,2,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T14:30,"1/1668611812:176",3.431880661827629E+08,3.431916661827638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T14:00,2010-320T15:00,2010,320.6042,41.090,-0.028,17.659,0,0,0,0,0,0,0,0,0,1,3,2,3,1,1,2,3,0,1,2,2,2,2,1,0,1,1,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-320T15:30,"1/1668615412:182",3.431916661827638E+08,3.431952661827645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T15:00,2010-320T16:00,2010,320.6458,41.175,-0.028,17.668,0,0,0,0,0,0,0,0,0,1,5,1,1,2,2,1,4,0,0,2,2,1,1,2,2,1,0,1,0,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T16:30,"1/1668619012:188",3.431952661827645E+08,3.431988661827654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T16:00,2010-320T17:00,2010,320.6875,41.258,-0.028,17.677,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,4,5,0,1,1,2,0,3,1,1,1,1,5,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T17:30,"1/1668622612:194",3.431988661827654E+08,3.432024661827661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T17:00,2010-320T18:00,2010,320.7292,41.340,-0.028,17.685,0,0,0,0,0,0,0,0,0,0,4,3,3,3,2,3,5,0,2,4,0,0,3,4,1,3,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T18:30,"1/1668626212:200",3.432024661827661E+08,3.432060661827670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T18:00,2010-320T19:00,2010,320.7708,41.421,-0.028,17.694,0,0,0,0,0,0,0,0,1,3,2,1,1,3,0,0,1,1,3,0,1,0,3,4,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T19:30,"1/1668629812:206",3.432060661827670E+08,3.432096661827677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T19:00,2010-320T20:00,2010,320.8125,41.501,-0.028,17.702,0,0,0,0,0,0,0,0,0,4,2,2,1,0,2,1,2,0,0,2,2,1,1,2,2,1,4,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T20:30,"1/1668633412:211",3.432096661827677E+08,3.432132661827686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T20:00,2010-320T21:00,2010,320.8542,41.580,-0.028,17.711,0,0,0,0,0,0,0,0,1,1,4,3,2,5,2,0,1,1,4,1,1,0,5,1,3,0,1,0,0,1,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T21:30,"1/1668637012:217",3.432132661827686E+08,3.432168661827694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T21:00,2010-320T22:00,2010,320.8958,41.658,-0.029,17.719,0,0,0,0,0,0,0,0,0,3,4,1,0,2,1,5,2,3,4,0,1,0,4,1,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-320T22:30,"1/1668640612:223",3.432168661827694E+08,3.432204661827702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T22:00,2010-320T23:00,2010,320.9375,41.735,-0.029,17.727,0,0,0,0,0,0,0,0,0,0,4,1,0,3,1,2,1,3,3,4,2,0,0,2,2,0,1,1,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-320T23:30,"1/1668644212:229",3.432204661827702E+08,3.432240661827710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-320T23:00,2010-321T00:00,2010,320.9792,41.810,-0.029,17.736,0,0,0,0,0,0,0,1,0,2,0,0,1,1,1,1,1,2,0,0,3,1,1,1,1,1,1,4,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T00:30,"1/1668647812:235",3.432240661827710E+08,3.432276661827718E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T00:00,2010-321T01:00,2010,321.0208,41.885,-0.029,17.744,0,0,0,0,0,0,0,0,0,0,2,0,1,3,3,2,0,1,1,2,2,0,1,2,3,0,4,3,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T01:30,"1/1668651412:241",3.432276661827718E+08,3.432312661827726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T01:00,2010-321T02:00,2010,321.0625,41.958,-0.029,17.752,0,0,0,0,0,0,0,0,0,1,5,1,2,3,0,2,4,1,1,5,1,0,0,0,7,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T02:30,"1/1668655012:246",3.432312661827726E+08,3.432348661827734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T02:00,2010-321T03:00,2010,321.1042,42.031,-0.029,17.761,0,0,0,0,0,0,0,0,3,0,1,1,1,2,0,0,0,0,2,2,0,0,2,5,1,2,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T03:30,"1/1668658612:252",3.432348661827734E+08,3.432384661827742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T03:00,2010-321T04:00,2010,321.1458,42.102,-0.029,17.769,0,0,0,0,0,0,0,0,0,2,3,2,1,1,1,0,3,1,2,0,3,0,4,0,3,2,0,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T04:30,"1/1668662213:2",3.432384661827742E+08,3.432420661827750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T04:00,2010-321T05:00,2010,321.1875,42.172,-0.029,17.777,0,0,0,0,0,0,0,0,1,0,1,0,1,4,0,0,1,1,1,3,3,1,2,4,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T05:30,"1/1668665813:8",3.432420661827750E+08,3.432456661827758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T05:00,2010-321T06:00,2010,321.2292,42.241,-0.029,17.785,0,0,0,0,0,0,0,0,0,2,1,2,0,3,0,1,3,2,1,1,4,1,1,1,1,1,2,2,0,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T06:30,"1/1668669413:14",3.432456661827758E+08,3.432492661827766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T06:00,2010-321T07:00,2010,321.2708,42.309,-0.029,17.793,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,3,0,3,5,2,0,3,0,0,1,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T07:30,"1/1668673013:20",3.432492661827766E+08,3.432528661827774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T07:00,2010-321T08:00,2010,321.3125,42.376,-0.029,17.802,0,0,0,0,0,0,0,0,0,1,2,0,0,1,3,3,0,2,2,2,1,0,3,1,2,2,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T08:30,"1/1668676613:26",3.432528661827774E+08,3.432564661827782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T08:00,2010-321T09:00,2010,321.3542,42.442,-0.029,17.810,0,0,0,0,0,0,0,0,0,2,2,1,1,3,4,0,2,1,2,0,4,1,3,2,4,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T09:30,"1/1668680213:31",3.432564661827782E+08,3.432600661827791E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T09:00,2010-321T10:00,2010,321.3958,42.507,-0.029,17.818,0,0,0,0,0,0,0,0,0,2,1,1,2,4,1,0,3,1,4,5,2,1,2,4,5,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T10:30,"1/1668683813:37",3.432600661827791E+08,3.432636661827798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T10:00,2010-321T11:00,2010,321.4375,42.571,-0.029,17.826,0,0,0,0,0,0,0,0,1,0,3,1,2,2,1,3,3,0,0,1,0,2,2,4,2,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T11:30,"1/1668687413:43",3.432636661827798E+08,3.432672661827807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T11:00,2010-321T12:00,2010,321.4792,42.634,-0.029,17.834,0,0,0,0,0,0,0,0,0,1,3,3,2,1,2,1,5,0,1,1,3,3,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T12:30,"1/1668691013:49",3.432672661827807E+08,3.432708661827815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T12:00,2010-321T13:00,2010,321.5208,42.696,-0.029,17.842,0,0,0,0,0,0,0,0,0,0,2,2,1,3,1,1,2,1,3,2,2,0,3,3,5,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T13:30,"1/1668694613:55",3.432708661827815E+08,3.432744661827823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T13:00,2010-321T14:00,2010,321.5625,42.757,-0.029,17.850,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,1,2,0,0,1,3,0,1,1,1,0,1,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T14:30,"1/1668698213:61",3.432744661827823E+08,3.432780661827831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T14:00,2010-321T15:00,2010,321.6042,42.816,-0.029,17.858,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,2,1,2,2,1,0,2,4,0,0,0,1,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T15:30,"1/1668701813:66",3.432780661827831E+08,3.432816661827840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T15:00,2010-321T16:00,2010,321.6458,42.875,-0.029,17.866,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,2,1,1,1,1,4,2,3,0,0,1,1,4,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T16:30,"1/1668705413:72",3.432816661827840E+08,3.432852661827847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T16:00,2010-321T17:00,2010,321.6875,42.933,-0.029,17.874,0,0,0,0,0,0,0,0,0,1,2,1,3,3,1,2,3,1,8,0,2,0,5,3,0,1,0,7,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T17:30,"1/1668709013:78",3.432852661827847E+08,3.432888661827856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T17:00,2010-321T18:00,2010,321.7292,42.989,-0.029,17.882,0,0,0,0,0,0,0,0,1,1,0,2,4,2,0,1,3,0,0,1,1,0,2,2,5,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T18:30,"1/1668712613:84",3.432888661827856E+08,3.432924661827864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T18:00,2010-321T19:00,2010,321.7708,43.045,-0.029,17.889,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,1,1,0,0,2,2,2,5,2,2,0,2,1,2,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T19:30,"1/1668716213:90",3.432924661827864E+08,3.432960661827872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T19:00,2010-321T20:00,2010,321.8125,43.099,-0.029,17.897,0,0,0,0,0,0,0,0,0,1,4,0,1,2,0,1,3,1,1,2,5,1,3,1,4,2,1,4,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T20:30,"1/1668719813:96",3.432960661827872E+08,3.432996661827880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T20:00,2010-321T21:00,2010,321.8542,43.153,-0.029,17.905,0,0,0,0,0,0,0,0,1,1,2,3,4,2,1,2,1,1,2,0,3,1,4,3,3,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T21:30,"1/1668723413:101",3.432996661827880E+08,3.433032661827888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T21:00,2010-321T22:00,2010,321.8958,43.205,-0.029,17.913,0,0,0,0,0,0,0,0,3,2,1,0,4,1,0,2,5,0,1,1,2,0,6,3,1,3,0,2,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T22:30,"1/1668727013:107",3.433032661827888E+08,3.433068661827897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T22:00,2010-321T23:00,2010,321.9375,43.257,-0.029,17.921,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,2,4,1,0,2,3,1,3,0,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-321T23:30,"1/1668730613:113",3.433068661827897E+08,3.433104661827905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-321T23:00,2010-322T00:00,2010,321.9792,43.307,-0.029,17.928,0,0,0,0,0,0,0,0,0,2,0,1,2,3,1,1,2,0,2,1,2,0,4,3,3,0,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T00:30,"1/1668734213:119",3.433104661827905E+08,3.433140661827913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T00:00,2010-322T01:00,2010,322.0208,43.357,-0.029,17.936,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,3,5,1,1,2,2,1,0,3,2,1,0,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T01:30,"1/1668737813:125",3.433140661827913E+08,3.433176661827921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T01:00,2010-322T02:00,2010,322.0625,43.405,-0.029,17.944,0,0,0,0,0,0,0,0,0,0,1,1,2,2,1,1,4,1,3,4,1,0,3,2,8,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T02:30,"1/1668741413:131",3.433176661827921E+08,3.433212661827930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T02:00,2010-322T03:00,2010,322.1042,43.453,-0.029,17.952,0,0,0,0,0,0,0,0,0,0,3,1,1,3,1,3,3,0,2,1,1,2,2,0,2,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T03:30,"1/1668745013:136",3.433212661827930E+08,3.433248661827938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T03:00,2010-322T04:00,2010,322.1458,43.499,-0.029,17.959,0,0,0,0,0,0,0,0,0,2,1,1,1,6,0,3,1,0,4,3,4,0,1,1,0,1,0,4,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T04:30,"1/1668748613:142",3.433248661827938E+08,3.433284661827946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T04:00,2010-322T05:00,2010,322.1875,43.545,-0.029,17.967,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,1,1,1,1,3,1,1,3,1,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T05:30,"1/1668752213:148",3.433284661827946E+08,3.433320661827954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T05:00,2010-322T06:00,2010,322.2292,43.589,-0.029,17.975,0,0,0,0,0,0,0,0,0,0,5,0,1,4,2,3,1,0,1,2,1,0,3,2,5,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-322T06:30,"1/1668755813:154",3.433320661827954E+08,3.433356661827962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-322T06:00,2010-322T07:00,2010,322.2708,43.632,-0.029,17.982,0,0,0,0,0,0,0,0,0,1,5,1,1,4,0,1,3,1,3,2,1,0,4,1,0,1,3,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0