START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-30 18:00:28.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:00:40.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:00:52.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:01:04.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:01:16.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:01:28.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:01:40.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:01:52.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:02:04.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:02:16.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:02:28.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:02:40.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:02:52.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:03:04.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:03:16.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:03:28.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:03:40.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:03:52.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:04:04.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:04:16.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:04:28.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:04:40.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:04:52.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:05:04.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:05:16.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:05:28.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:05:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:05:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:06:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:06:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:06:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:06:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:06:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:07:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:07:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:07:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:07:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:07:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:08:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:08:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:08:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:08:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:08:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:09:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:09:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:09:28.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:09:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:09:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:10:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:10:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:10:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:10:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:10:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:11:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:11:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:11:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:11:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:11:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:12:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:12:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:12:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:12:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:12:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:13:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:13:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:13:28.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:13:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:13:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:14:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:14:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:14:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:14:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:14:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:15:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:15:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:15:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:15:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:15:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:16:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:16:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:16:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:16:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:16:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:17:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:17:16.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:17:28.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:17:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:17:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:18:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:18:16.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:18:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:18:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:18:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:19:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:19:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:19:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:19:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:19:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:20:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:20:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:20:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:20:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:20:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:21:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:21:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:21:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:21:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:21:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:22:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:22:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:22:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:22:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:22:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:23:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:23:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:23:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:23:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:23:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:24:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:24:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:24:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:24:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:24:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:25:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:25:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:25:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:25:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:25:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:26:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:26:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:26:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:26:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:26:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:27:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:27:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:27:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:27:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:27:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:28:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:28:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:28:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:28:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:28:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:29:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:29:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:29:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:29:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:29:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:30:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:30:16.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:30:28.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:30:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:30:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:31:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:31:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:31:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:31:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:31:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:32:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:32:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:32:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:32:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:32:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:33:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:33:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:33:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:33:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:33:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:34:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:34:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:34:28.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:34:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:34:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:35:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:35:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:35:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:35:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:35:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:36:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:36:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:36:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:36:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:36:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:37:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:37:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:37:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:37:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:37:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:38:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:38:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:38:28.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:38:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:38:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:39:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:39:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:39:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:39:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:39:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:40:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:40:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:40:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:40:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:40:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:41:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:41:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:41:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:41:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:41:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:42:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:42:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:42:28.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:42:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:42:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:43:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:43:16.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:43:28.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:43:40.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:43:52.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:44:04.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:44:16.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:44:28.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:44:40.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:44:52.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:45:04.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:45:16.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:45:28.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:45:40.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:45:52.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:46:04.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:46:16.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:46:28.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:46:40.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:46:52.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:47:04.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:47:16.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:47:28.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:47:40.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:47:52.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:48:04.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:48:16.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:48:28.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:48:40.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:48:52.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:49:04.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:49:16.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:49:28.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:49:40.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:49:52.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:50:04.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:50:16.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:50:28.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:50:40.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:50:52.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:51:04.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:51:16.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:51:28.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:51:40.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:51:52.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:52:04.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:52:16.520 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:52:28.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:52:40.520 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:52:52.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:53:04.520 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:53:16.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:53:28.520 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:53:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:53:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:54:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:54:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:54:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:54:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:54:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:55:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:55:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:55:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:55:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:55:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:56:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:56:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:56:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:56:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:56:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:57:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:57:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:57:28.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:57:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:57:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:58:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:58:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:58:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:58:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:58:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:59:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:59:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:59:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:59:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 18:59:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:00:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:00:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:00:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:00:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:00:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:01:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:01:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:01:28.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:01:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:01:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:02:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:02:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:02:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:02:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:02:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:03:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:03:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:03:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:03:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:03:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:04:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:04:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:04:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:04:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:04:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:05:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:05:16.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:05:28.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:05:40.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:05:52.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:06:04.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:06:16.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:06:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:06:40.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:06:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:07:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:07:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:07:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:07:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:07:52.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:08:04.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:08:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:08:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:08:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:08:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:09:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:09:16.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:09:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:09:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:09:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:10:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:10:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:10:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:10:40.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:10:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:11:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:11:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:11:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:11:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:11:52.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:12:04.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:12:16.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:12:28.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:12:40.520 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:12:52.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:13:04.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:13:16.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:13:28.520 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:13:40.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:13:52.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:14:04.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:14:16.520 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:14:28.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:14:40.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:14:52.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:15:04.520 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:15:16.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:15:28.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:15:40.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:15:52.520 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:16:04.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:16:16.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:16:28.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:16:40.520 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:16:52.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:17:04.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:17:16.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 19:17:28.520 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0