START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-22 12:00:43.530 ,3,0,0.,24.0,0.,24.0
1979-07-22 12:01:07.530 ,2,1,0.,24.0,0.,24.0
1979-07-22 12:01:31.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:01:55.530 ,1,1,0.,24.0,0.,24.0
1979-07-22 12:02:19.530 ,1,0,0.,24.0,0.,24.0
1979-07-22 12:02:43.530 ,0,1,0.,24.0,0.,24.0
1979-07-22 12:03:07.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:03:31.530 ,0,1,0.,24.0,0.,24.0
1979-07-22 12:03:55.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:04:19.530 ,1,1,0.,24.0,0.,24.0
1979-07-22 12:04:43.530 ,1,0,0.,24.0,0.,24.0
1979-07-22 12:05:07.530 ,2,1,0.,24.0,0.,24.0
1979-07-22 12:05:31.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:05:55.530 ,3,1,0.,24.0,0.,24.0
1979-07-22 12:06:19.530 ,3,0,0.,24.0,0.,24.0
1979-07-22 12:06:43.530 ,4,1,0.,24.0,0.,24.0
1979-07-22 12:07:07.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:07:07.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:07:31.530 ,5,1,0.,24.0,0.,24.0
1979-07-22 12:07:55.530 ,5,0,0.,24.0,0.,24.0
1979-07-22 12:08:19.530 ,6,1,0.,24.0,0.,24.0
1979-07-22 12:08:43.530 ,6,0,0.,24.0,0.,24.0
1979-07-22 12:09:55.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:10:19.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:10:43.530 ,6,1,0.,24.0,0.,24.0
1979-07-22 12:11:07.530 ,6,0,0.,24.0,0.,24.0
1979-07-22 12:11:31.530 ,5,1,0.,24.0,0.,24.0
1979-07-22 12:11:55.530 ,5,0,0.,24.0,0.,24.0
1979-07-22 12:12:19.530 ,4,1,0.,24.0,0.,24.0
1979-07-22 12:12:43.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:13:07.530 ,3,1,0.,24.0,0.,24.0
1979-07-22 12:13:31.530 ,3,0,0.,24.0,0.,24.0
1979-07-22 12:13:55.530 ,2,1,0.,24.0,0.,24.0
1979-07-22 12:14:19.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:14:43.530 ,1,1,0.,24.0,0.,24.0
1979-07-22 12:15:07.530 ,1,0,0.,24.0,0.,24.0
1979-07-22 12:15:31.530 ,0,1,0.,24.0,0.,24.0
1979-07-22 12:15:55.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:16:19.530 ,0,1,0.,24.0,0.,24.0
1979-07-22 12:16:43.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:17:07.530 ,1,1,0.,24.0,0.,24.0
1979-07-22 12:17:31.530 ,1,0,0.,24.0,0.,24.0
1979-07-22 12:17:55.530 ,2,1,0.,24.0,0.,24.0
1979-07-22 12:18:19.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:18:43.530 ,3,1,0.,24.0,0.,24.0
1979-07-22 12:19:07.530 ,3,0,0.,24.0,0.,24.0
1979-07-22 12:19:31.530 ,4,1,0.,24.0,0.,24.0
1979-07-22 12:19:55.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:20:19.530 ,5,1,0.,24.0,0.,24.0
1979-07-22 12:20:43.530 ,5,0,0.,24.0,0.,24.0
1979-07-22 12:21:07.530 ,6,1,0.,24.0,0.,24.0
1979-07-22 12:21:31.530 ,6,0,0.,24.0,0.,24.0
1979-07-22 12:21:55.530 ,7,1,0.,24.0,0.,24.0
1979-07-22 12:22:19.530 ,7,0,0.,24.0,0.,24.0
1979-07-22 12:22:43.530 ,7,1,0.,24.0,0.,24.0
1979-07-22 12:23:07.530 ,7,0,0.,24.0,0.,24.0
1979-07-22 12:23:31.530 ,6,1,0.,24.0,0.,24.0
1979-07-22 12:23:55.530 ,6,0,0.,24.0,0.,24.0
1979-07-22 12:24:19.530 ,5,1,0.,24.0,0.,24.0
1979-07-22 12:24:43.530 ,5,0,0.,24.0,0.,24.0
1979-07-22 12:25:07.530 ,4,1,0.,24.0,0.,24.0
1979-07-22 12:25:31.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:25:55.530 ,3,1,0.,24.0,0.,24.0
1979-07-22 12:26:19.530 ,3,0,0.,24.0,0.,24.0
1979-07-22 12:26:43.530 ,2,1,0.,24.0,0.,24.0
1979-07-22 12:27:07.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:27:31.530 ,1,1,0.,24.0,0.,24.0
1979-07-22 12:27:55.530 ,1,0,0.,24.0,0.,24.0
1979-07-22 12:28:19.530 ,0,1,0.,24.0,0.,24.0
1979-07-22 12:28:43.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:29:07.530 ,0,1,0.,24.0,0.,24.0
1979-07-22 12:29:31.530 ,0,0,0.,24.0,0.,24.0
1979-07-22 12:29:55.530 ,1,1,0.,24.0,0.,24.0
1979-07-22 12:30:19.530 ,1,0,0.,24.0,0.,24.0
1979-07-22 12:30:43.530 ,2,1,0.,24.0,1.,24.0
1979-07-22 12:31:07.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:31:31.530 ,3,1,0.,24.0,0.,24.0
1979-07-22 12:31:55.530 ,3,0,0.,24.0,0.,24.0
1979-07-22 12:32:19.530 ,4,1,0.,24.0,0.,24.0
1979-07-22 12:32:43.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:33:07.530 ,5,1,0.,24.0,0.,24.0
1979-07-22 12:33:31.530 ,5,0,0.,24.0,0.,24.0
1979-07-22 12:33:55.530 ,6,1,0.,24.0,0.,24.0
1979-07-22 12:34:19.530 ,6,0,0.,24.0,0.,24.0
1979-07-22 12:34:43.530 ,7,1,0.,24.0,0.,24.0
1979-07-22 12:35:07.530 ,7,0,0.,24.0,0.,24.0
1979-07-22 12:35:31.530 ,7,1,0.,24.0,0.,24.0
1979-07-22 12:35:55.530 ,7,0,0.,24.0,0.,24.0
1979-07-22 12:36:19.530 ,6,1,0.,24.0,0.,24.0
1979-07-22 12:36:43.530 ,6,0,0.,24.0,0.,24.0
1979-07-22 12:37:07.530 ,5,1,0.,24.0,0.,24.0
1979-07-22 12:37:31.530 ,5,0,0.,24.0,0.,24.0
1979-07-22 12:37:55.530 ,4,1,0.,24.0,0.,24.0
1979-07-22 12:38:19.530 ,4,0,0.,24.0,0.,24.0
1979-07-22 12:38:43.530 ,3,1,0.,24.0,0.,24.0
1979-07-22 12:39:07.530 ,3,0,1.,24.0,0.,24.0
1979-07-22 12:39:31.530 ,2,1,0.,24.0,0.,24.0
1979-07-22 12:39:55.530 ,2,0,0.,24.0,0.,24.0
1979-07-22 12:40:19.530 ,1,1,0.,24.0,0.,24.0
