START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-30 12:00:25.340 ,0,0,22.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:30.140 ,0,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:34.940 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:39.740 ,0,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:44.540 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:49.340 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:54.140 ,1,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:00:58.940 ,1,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:03.740 ,1,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:08.540 ,1,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:13.340 ,1,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:18.140 ,1,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:22.940 ,1,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:27.740 ,1,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:32.540 ,1,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:37.340 ,2,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:42.140 ,2,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:46.940 ,2,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:51.740 ,2,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:01:56.540 ,2,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:01.340 ,2,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:06.140 ,2,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:10.940 ,2,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:15.740 ,2,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:20.540 ,2,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:25.340 ,3,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:30.140 ,3,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:34.940 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:39.740 ,3,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:44.540 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:49.340 ,3,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:54.140 ,3,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:02:58.940 ,3,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:03.740 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:08.540 ,3,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:13.340 ,4,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:18.140 ,4,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:22.940 ,4,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:27.740 ,4,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:32.540 ,4,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:37.340 ,4,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:42.140 ,4,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:46.940 ,4,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:51.740 ,4,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:03:56.540 ,4,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:01.340 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:06.140 ,5,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:10.940 ,5,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:15.740 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:20.540 ,5,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:25.340 ,5,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:30.140 ,5,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:34.940 ,5,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:39.740 ,5,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:44.540 ,5,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:49.340 ,6,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:54.140 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:04:58.940 ,6,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:03.740 ,6,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:08.540 ,6,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:13.340 ,6,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:18.140 ,6,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:22.940 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:27.740 ,6,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:32.540 ,6,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:37.340 ,7,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:42.140 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:46.940 ,7,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:51.740 ,7,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:05:56.540 ,7,0,24.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:01.340 ,7,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:06.140 ,7,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:10.940 ,7,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:15.740 ,7,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:20.540 ,7,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:25.340 ,7,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:30.140 ,7,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:34.940 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:39.740 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:44.540 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:49.340 ,7,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:54.140 ,7,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:06:58.940 ,7,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:03.740 ,7,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:08.540 ,7,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:13.340 ,6,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:18.140 ,6,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:22.940 ,6,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:27.740 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:32.540 ,6,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:37.340 ,6,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:42.140 ,6,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:46.940 ,6,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:51.740 ,6,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:07:56.540 ,6,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:01.340 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:06.140 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:10.940 ,5,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:15.740 ,5,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:20.540 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:25.340 ,5,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:30.140 ,5,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:34.940 ,5,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:39.740 ,5,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:44.540 ,5,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:49.340 ,4,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:54.140 ,4,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:08:58.940 ,4,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:03.740 ,4,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:08.540 ,4,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:13.340 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:18.140 ,4,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:22.940 ,4,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:27.740 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:32.540 ,4,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:37.340 ,3,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:42.140 ,3,0,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:46.940 ,3,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:51.740 ,3,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:09:56.540 ,3,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:01.340 ,3,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:06.140 ,3,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:10.940 ,3,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:15.740 ,3,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:20.540 ,3,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:25.340 ,2,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:30.140 ,2,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:34.940 ,2,0,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:39.740 ,2,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:44.540 ,2,0,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:49.340 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:54.140 ,2,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:10:58.940 ,2,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:03.740 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:08.540 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:13.340 ,1,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:18.140 ,1,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:22.940 ,1,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:27.740 ,1,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:32.540 ,1,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:37.340 ,1,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:42.140 ,1,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:46.940 ,1,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:51.740 ,1,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 12:11:56.540 ,1,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:01.340 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:06.140 ,0,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:10.940 ,0,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:15.740 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:20.540 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:25.340 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:30.140 ,0,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:34.940 ,0,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:39.740 ,0,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:44.540 ,0,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:49.340 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:54.140 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:12:58.940 ,0,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:03.740 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:08.540 ,0,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:13.340 ,0,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:18.140 ,0,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:22.940 ,0,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:27.740 ,0,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:32.540 ,0,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:37.340 ,1,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:42.140 ,1,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:46.940 ,1,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:51.740 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:13:56.540 ,1,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:01.340 ,1,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:06.140 ,1,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:10.940 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:15.740 ,1,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:20.540 ,1,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:25.340 ,2,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:30.140 ,2,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:34.940 ,2,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:39.740 ,2,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:44.540 ,2,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:49.340 ,2,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:54.140 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:14:58.940 ,2,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:03.740 ,2,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:08.540 ,2,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:13.340 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:18.140 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:22.940 ,3,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:27.740 ,3,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:32.540 ,3,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:37.340 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:42.140 ,3,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:46.940 ,3,0,6.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:51.740 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:15:56.540 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:01.340 ,4,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:06.140 ,4,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:10.940 ,4,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:15.740 ,4,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:20.540 ,4,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:25.340 ,4,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:30.140 ,4,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:34.940 ,4,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:39.740 ,4,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:44.540 ,4,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:49.340 ,5,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:54.140 ,5,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:16:58.940 ,5,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:03.740 ,5,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:08.540 ,5,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:13.340 ,5,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:18.140 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:22.940 ,5,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:27.740 ,5,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:32.540 ,5,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:37.340 ,6,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:42.140 ,6,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:46.940 ,6,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:51.740 ,6,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:17:56.540 ,6,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:01.340 ,6,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:06.140 ,6,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:10.940 ,6,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:15.740 ,6,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:20.540 ,6,0,23.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:25.340 ,7,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:30.140 ,7,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:34.940 ,7,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:39.740 ,7,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:44.540 ,7,0,13.,4.8,592.,4.8,0.,4.8,1.,4.8
1979-07-30 12:18:49.340 ,7,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:54.140 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:18:58.940 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:03.740 ,7,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:08.540 ,7,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:13.340 ,3,1,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:18.140 ,3,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:22.940 ,3,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:27.740 ,3,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:32.540 ,3,1,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:37.340 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:42.140 ,0,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:46.940 ,0,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:51.740 ,0,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:19:56.540 ,0,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:01.340 ,4,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:06.140 ,4,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:10.940 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:15.740 ,4,1,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:20.540 ,4,1,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:25.340 ,7,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:30.140 ,7,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:34.940 ,7,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:39.740 ,7,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:44.540 ,7,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:49.340 ,3,1,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:54.140 ,3,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:20:58.940 ,3,1,27.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:03.740 ,3,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:08.540 ,3,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:13.340 ,0,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:18.140 ,0,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:22.940 ,0,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:27.740 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:32.540 ,0,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:37.340 ,4,1,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:42.140 ,4,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:46.940 ,4,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:51.740 ,4,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:21:56.540 ,4,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:01.340 ,7,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:06.140 ,7,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:10.940 ,7,1,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:15.740 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:20.540 ,7,1,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:25.340 ,3,1,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:30.140 ,3,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:34.940 ,3,1,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:39.740 ,3,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:44.540 ,3,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:49.340 ,0,1,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:54.140 ,0,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:22:58.940 ,0,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:03.740 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:08.540 ,0,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:13.340 ,4,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:18.140 ,4,1,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:22.940 ,4,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:27.740 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:32.540 ,4,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:37.340 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:42.140 ,7,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:46.940 ,7,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:51.740 ,7,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:23:56.540 ,7,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:01.340 ,3,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:06.140 ,3,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:10.940 ,3,1,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:15.740 ,3,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:20.540 ,3,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:25.340 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:30.140 ,0,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:34.940 ,0,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:39.740 ,0,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:44.540 ,0,1,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:49.340 ,4,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:54.140 ,4,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:24:58.940 ,4,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:03.740 ,4,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:08.540 ,4,1,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:13.340 ,7,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:18.140 ,7,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:22.940 ,7,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:27.740 ,7,1,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:32.540 ,7,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:37.340 ,3,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:42.140 ,3,1,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:46.940 ,3,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:51.740 ,3,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:25:56.540 ,3,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:01.340 ,0,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:06.140 ,0,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:10.940 ,0,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:15.740 ,0,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:20.540 ,0,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:25.340 ,4,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:30.140 ,4,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:34.940 ,4,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:39.740 ,4,1,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:44.540 ,4,1,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:49.340 ,7,1,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:54.140 ,7,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:26:58.940 ,7,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:03.740 ,7,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:08.540 ,7,1,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:13.340 ,3,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:18.140 ,3,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:22.940 ,3,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:27.740 ,3,1,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:32.540 ,3,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:37.340 ,0,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:42.140 ,0,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:46.940 ,0,1,20.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:51.740 ,0,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:27:56.540 ,0,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:01.340 ,4,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:06.140 ,4,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:10.940 ,4,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:15.740 ,4,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:20.540 ,4,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:25.340 ,7,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:30.140 ,7,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:34.940 ,7,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:39.740 ,7,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:44.540 ,7,1,16.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-30 12:28:49.340 ,3,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:54.140 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:28:58.940 ,3,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:03.740 ,3,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:08.540 ,3,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:13.340 ,0,1,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:18.140 ,0,1,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:22.940 ,0,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:27.740 ,0,1,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:32.540 ,0,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:37.340 ,0,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:42.140 ,0,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:46.940 ,0,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:51.740 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:29:56.540 ,0,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:01.340 ,0,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:06.140 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:10.940 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:15.740 ,0,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:20.540 ,0,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:25.340 ,5,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:30.140 ,5,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:34.940 ,5,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:39.740 ,5,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:44.540 ,5,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:49.340 ,5,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:54.140 ,5,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:30:58.940 ,5,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:03.740 ,5,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:08.540 ,5,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:13.340 ,4,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:18.140 ,4,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:22.940 ,4,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:27.740 ,4,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:32.540 ,4,0,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:37.340 ,4,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:42.140 ,4,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 12:31:46.940 ,4,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8