START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-30 18:00:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:01:08.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:01:32.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:01:56.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:02:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:02:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:03:08.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:03:32.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:03:56.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 18:04:20.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:04:44.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 18:05:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:05:32.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 18:05:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:06:20.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 18:06:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:07:08.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 18:07:32.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:07:56.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 18:08:20.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:08:44.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 18:09:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:09:32.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 18:09:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:10:20.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 18:10:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:11:08.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 18:11:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:11:56.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 18:12:20.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:12:44.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 18:13:08.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:13:32.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:13:56.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:14:20.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:14:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:15:08.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 18:15:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:15:56.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 18:16:20.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:16:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:17:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:17:32.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:17:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:18:20.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:18:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:19:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:19:32.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:19:56.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:20:20.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:20:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:21:08.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:21:32.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:21:56.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:22:20.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:22:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:23:08.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 18:23:32.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:23:56.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 18:24:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:24:44.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 18:25:08.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:25:32.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 18:25:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:26:20.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 18:26:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:27:08.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 18:27:32.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:27:56.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 18:28:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:28:44.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 18:29:08.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:29:32.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 18:29:56.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:30:20.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 18:30:44.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:31:08.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 18:31:32.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:31:56.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 18:32:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:32:44.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:33:08.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:33:32.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:33:56.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:34:20.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 18:34:44.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:35:08.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 18:35:32.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:35:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:36:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:36:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:37:08.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:37:32.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:37:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:38:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:38:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:39:08.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:39:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:39:56.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:40:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:40:44.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:41:08.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:41:32.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:42:12.010 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:42:20.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:42:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:43:08.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 18:43:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:43:56.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 18:44:20.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:44:44.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 18:45:08.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:45:32.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 18:45:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:46:20.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 18:46:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:47:08.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 18:47:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:47:56.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 18:48:20.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:48:44.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 18:49:08.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:49:32.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 18:49:56.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:50:20.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 18:50:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:51:08.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 18:51:32.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:51:56.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:52:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:52:44.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 18:53:08.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:53:32.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 18:53:56.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:54:20.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 18:54:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:55:08.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:55:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:55:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:56:20.410 ,7,1,1.,24.0,0.,24.0
1981-08-30 18:56:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 18:57:08.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 18:57:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 18:57:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 18:58:20.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 18:58:44.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 18:59:08.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 18:59:32.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 18:59:56.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:00:20.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:00:44.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:01:08.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:01:32.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:01:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:02:20.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 19:02:44.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:03:08.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 19:03:32.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:03:56.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 19:04:20.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:04:44.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 19:05:08.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:05:32.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 19:05:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:06:20.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 19:06:44.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:07:08.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 19:07:32.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:07:56.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 19:08:20.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:08:44.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:09:08.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:09:32.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 19:09:56.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:10:20.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 19:10:44.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:11:08.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:11:32.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:11:56.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:12:20.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:12:44.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 19:13:08.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:13:32.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 19:13:56.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:14:20.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:14:44.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:15:08.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:15:32.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:15:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:16:20.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:16:44.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:17:08.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:17:32.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:17:56.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:18:20.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:18:44.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:19:08.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:19:32.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:19:56.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:20:20.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:20:44.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:21:08.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:21:32.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 19:21:56.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:22:20.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 19:22:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:23:08.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 19:23:32.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:23:56.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 19:24:20.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:24:44.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 19:25:08.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:25:32.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 19:25:56.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:26:20.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 19:26:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:27:08.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 19:27:32.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:27:56.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:28:20.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:28:44.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 19:29:08.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:29:32.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 19:29:56.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:30:20.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:30:44.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:31:08.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:31:32.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:31:56.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 19:32:20.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:32:44.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 19:33:08.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:33:32.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:33:56.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:34:20.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:34:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:35:08.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:35:32.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:35:56.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:36:20.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:36:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:37:08.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:37:32.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:37:56.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:38:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:38:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:39:08.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:39:32.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:39:56.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:40:20.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:40:44.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 19:41:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:41:32.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 19:41:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:42:20.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 19:42:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:43:08.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 19:43:32.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:43:56.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 19:44:20.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:44:44.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 19:45:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:45:32.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 19:45:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:46:20.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 19:46:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:47:08.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:47:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:47:56.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 19:48:20.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:48:44.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 19:49:08.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:49:32.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:50:13.210 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:50:20.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 19:50:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:51:08.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 19:51:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:51:56.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 19:52:20.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:52:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:53:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:53:32.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:53:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:54:20.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 19:54:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 19:55:08.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 19:55:32.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:55:56.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:56:20.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:56:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:57:08.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:57:32.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 19:57:56.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 19:58:20.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 19:58:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 19:59:08.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 19:59:32.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 19:59:56.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 20:00:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:00:44.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 20:01:08.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:01:32.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 20:01:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:02:20.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 20:02:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:03:08.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 20:03:32.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:03:56.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 20:04:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:04:44.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 20:05:08.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:05:32.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 20:05:56.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:06:20.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 20:06:44.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:07:08.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 20:07:32.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:07:56.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 20:08:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:08:44.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:09:08.410 ,0,1,1.,24.0,0.,24.0
1981-08-30 20:09:32.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:09:56.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:10:20.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 20:10:44.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:11:08.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 20:11:32.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:11:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:12:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:12:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:13:08.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:13:32.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:13:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:14:20.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:14:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:15:08.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:15:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:15:56.410 ,1,1,1.,24.0,0.,24.0
1981-08-30 20:16:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:16:44.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:17:08.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:17:32.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:17:56.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:18:20.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 20:18:44.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:19:08.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 20:19:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:19:56.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 20:20:20.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:20:44.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 20:21:08.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:21:32.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 20:21:56.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:22:20.410 ,7,0,0.,24.0,0.,24.0
1981-08-30 20:22:44.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:23:08.410 ,6,0,0.,24.0,0.,24.0
1981-08-30 20:23:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:23:56.410 ,5,0,0.,24.0,0.,24.0
1981-08-30 20:24:20.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:24:44.410 ,4,0,0.,24.0,0.,24.0
1981-08-30 20:25:08.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:25:32.410 ,3,0,0.,24.0,0.,24.0
1981-08-30 20:25:56.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:26:20.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 20:26:44.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:27:08.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 20:27:32.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:27:56.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:28:20.410 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:28:44.410 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:29:08.410 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:29:32.410 ,1,0,0.,24.0,0.,24.0
1981-08-30 20:29:56.410 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:30:20.410 ,2,0,0.,24.0,0.,24.0
1981-08-30 20:30:44.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:31:08.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:31:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:31:56.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:32:20.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:32:44.410 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:33:08.410 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:33:32.410 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:33:56.410 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:34:20.410 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:34:44.400 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:35:08.400 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:35:32.400 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:35:56.400 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:36:20.400 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:36:44.400 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:37:08.400 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:37:32.400 ,3,0,0.,24.0,0.,24.0
1981-08-30 20:37:56.400 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:38:20.400 ,4,0,0.,24.0,0.,24.0
1981-08-30 20:38:44.400 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:39:08.400 ,5,0,0.,24.0,0.,24.0
1981-08-30 20:39:32.400 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:39:56.400 ,6,0,0.,24.0,0.,24.0
1981-08-30 20:40:20.400 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:40:44.400 ,7,0,0.,24.0,0.,24.0
1981-08-30 20:41:08.400 ,7,1,0.,24.0,0.,24.0
1981-08-30 20:41:32.400 ,7,0,0.,24.0,0.,24.0
1981-08-30 20:41:56.400 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:42:20.400 ,6,0,0.,24.0,0.,24.0
1981-08-30 20:42:44.400 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:43:08.400 ,5,0,0.,24.0,0.,24.0
1981-08-30 20:43:32.400 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:43:56.400 ,4,0,0.,24.0,0.,24.0
1981-08-30 20:44:20.400 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:44:44.400 ,3,0,0.,24.0,0.,24.0
1981-08-30 20:45:08.400 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:45:32.400 ,2,0,0.,24.0,0.,24.0
1981-08-30 20:45:56.400 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:46:20.400 ,1,0,0.,24.0,0.,24.0
1981-08-30 20:46:44.400 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:47:08.400 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:47:32.400 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:47:56.400 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:48:20.400 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:48:44.400 ,1,0,0.,24.0,0.,24.0
1981-08-30 20:49:08.400 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:49:32.400 ,2,0,0.,24.0,0.,24.0
1981-08-30 20:49:56.400 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:50:20.400 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:50:44.400 ,5,1,0.,24.0,0.,24.0
1981-08-30 20:51:08.400 ,6,1,0.,24.0,0.,24.0
1981-08-30 20:51:32.400 ,0,0,,0,,0
1981-08-30 20:51:56.400 ,0,0,,0,,0
1981-08-30 20:54:58.800 ,0,0,0.,24.0,0.,24.0
1981-08-30 20:55:08.400 ,0,1,0.,24.0,0.,24.0
1981-08-30 20:55:32.400 ,1,1,0.,24.0,0.,24.0
1981-08-30 20:55:56.400 ,2,1,0.,24.0,0.,24.0
1981-08-30 20:56:20.400 ,3,1,0.,24.0,0.,24.0
1981-08-30 20:56:44.400 ,3,0,0.,24.0,0.,24.0
1981-08-30 20:57:08.400 ,4,1,0.,24.0,0.,24.0
1981-08-30 20:57:32.400 ,0,0,0.,24.0,0.,24.0
