Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-180T00:30,"1/1498697858:24",1.732752641841661E+08,1.732788641841650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T00:00,2005-180T01:00,2005,180.0208,23.524,-1.720,5.407,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T01:30,"1/1498701458:30",1.732788641841650E+08,1.732824641841638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T01:00,2005-180T02:00,2005,180.0625,23.773,-1.866,5.431,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T02:30,"1/1498705058:36",1.732824641841638E+08,1.732860641841626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T02:00,2005-180T03:00,2005,180.1042,24.019,-2.010,5.455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T03:30,"1/1498708658:42",1.732860641841626E+08,1.732896641841615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T03:00,2005-180T04:00,2005,180.1458,24.263,-2.150,5.479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T04:30,"1/1498712258:48",1.732896641841615E+08,1.732932641841603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T04:00,2005-180T05:00,2005,180.1875,24.504,-2.288,5.501,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T05:30,"1/1498715858:54",1.732932641841603E+08,1.732968641841592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T05:00,2005-180T06:00,2005,180.2292,24.742,-2.423,5.524,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T06:30,"1/1498719458:59",1.732968641841592E+08,1.733004641841580E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T06:00,2005-180T07:00,2005,180.2708,24.977,-2.555,5.546,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T07:30,"1/1498723058:65",1.733004641841580E+08,1.733040641841568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T07:00,2005-180T08:00,2005,180.3125,25.210,-2.685,5.568,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T08:30,"1/1498726658:71",1.733040641841568E+08,1.733076641841557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T08:00,2005-180T09:00,2005,180.3542,25.440,-2.813,5.589,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T09:30,"1/1498730258:77",1.733076641841557E+08,1.733112641841545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T09:00,2005-180T10:00,2005,180.3958,25.668,-2.937,5.610,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T10:30,"1/1498733858:83",1.733112641841545E+08,1.733148641841533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T10:00,2005-180T11:00,2005,180.4375,25.893,-3.060,5.631,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T11:30,"1/1498737458:89",1.733148641841533E+08,1.733184641841522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T11:00,2005-180T12:00,2005,180.4792,26.115,-3.181,5.651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T12:30,"1/1498741058:95",1.733184641841522E+08,1.733220641841510E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T12:00,2005-180T13:00,2005,180.5208,26.336,-3.299,5.671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T13:30,"1/1498744658:101",1.733220641841510E+08,1.733256641841499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T13:00,2005-180T14:00,2005,180.5625,26.553,-3.415,5.690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T14:30,"1/1498748258:106",1.733256641841499E+08,1.733292641841487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T14:00,2005-180T15:00,2005,180.6042,26.769,-3.530,5.709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T15:30,"1/1498751858:112",1.733292641841487E+08,1.733328641841475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T15:00,2005-180T16:00,2005,180.6458,26.981,-3.642,5.728,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T16:30,"1/1498755458:118",1.733328641841475E+08,1.733364641841464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T16:00,2005-180T17:00,2005,180.6875,27.192,-3.753,5.747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T17:30,"1/1498759058:124",1.733364641841464E+08,1.733400641841452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T17:00,2005-180T18:00,2005,180.7292,27.400,-3.862,5.765,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T18:30,"1/1498762658:130",1.733400641841452E+08,1.733436641841440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T18:00,2005-180T19:00,2005,180.7708,27.606,-3.969,5.783,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T19:30,"1/1498766258:136",1.733436641841440E+08,1.733472641841429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T19:00,2005-180T20:00,2005,180.8125,27.810,-4.074,5.801,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T20:30,"1/1498769858:142",1.733472641841429E+08,1.733508641841417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T20:00,2005-180T21:00,2005,180.8542,28.012,-4.178,5.819,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T21:30,"1/1498773458:148",1.733508641841417E+08,1.733544641841406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T21:00,2005-180T22:00,2005,180.8958,28.211,-4.281,5.836,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T22:30,"1/1498777058:153",1.733544641841406E+08,1.733580641841394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T22:00,2005-180T23:00,2005,180.9375,28.408,-4.381,5.853,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-180T23:30,"1/1498780658:159",1.733580641841394E+08,1.733616641841382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-180T23:00,2005-181T00:00,2005,180.9792,28.604,-4.481,5.870,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T00:30,"1/1498784258:165",1.733616641841382E+08,1.733652641841371E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T00:00,2005-181T01:00,2005,181.0208,28.797,-4.579,5.887,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T01:30,"1/1498787858:171",1.733652641841371E+08,1.733688641841359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T01:00,2005-181T02:00,2005,181.0625,28.988,-4.675,5.903,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T02:30,"1/1498791458:177",1.733688641841359E+08,1.733724641841347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T02:00,2005-181T03:00,2005,181.1042,29.176,-4.770,5.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T03:30,"1/1498795058:183",1.733724641841347E+08,1.733760641841336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T03:00,2005-181T04:00,2005,181.1458,29.363,-4.864,5.935,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T04:30,"1/1498798658:189",1.733760641841336E+08,1.733796641841324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T04:00,2005-181T05:00,2005,181.1875,29.548,-4.957,5.951,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T05:30,"1/1498802258:195",1.733796641841324E+08,1.733832641841312E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T05:00,2005-181T06:00,2005,181.2292,29.731,-5.048,5.967,0,0,0,0,0,0,0,0,0,1,0,1,3,3,5,4,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T06:30,"1/1498805858:200",1.733832641841312E+08,1.733868641841301E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T06:00,2005-181T07:00,2005,181.2708,29.912,-5.138,5.982,0,0,0,0,0,0,0,0,1,0,1,2,4,16,10,5,3,0,1,0,0,0,0,1,1,1,0,1,2,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,7,2,3,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T07:30,"1/1498809458:206",1.733868641841301E+08,1.733904641841289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T07:00,2005-181T08:00,2005,181.3125,30.091,-5.227,5.997,0,0,0,0,0,0,0,0,0,0,0,0,4,17,11,14,2,0,0,0,1,0,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T08:30,"1/1498813058:212",1.733904641841289E+08,1.733940641841277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T08:00,2005-181T09:00,2005,181.3542,30.267,-5.315,6.012,0,0,0,0,0,0,0,0,0,0,0,0,3,6,15,5,3,0,0,1,0,0,0,0,0,1,0,1,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T09:30,"1/1498816658:218",1.733940641841277E+08,1.733976641841266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T09:00,2005-181T10:00,2005,181.3958,30.442,-5.402,6.027,0,0,0,0,0,0,0,0,0,0,0,1,2,9,3,5,2,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T10:30,"1/1498820258:224",1.733976641841266E+08,1.734012641841254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T10:00,2005-181T11:00,2005,181.4375,30.616,-5.488,6.042,0,0,0,0,0,0,0,0,0,0,0,2,1,7,3,4,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T11:30,"1/1498823858:230",1.734012641841254E+08,1.734048641841243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T11:00,2005-181T12:00,2005,181.4792,30.787,-5.572,6.056,0,0,0,0,0,0,0,0,0,1,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T12:30,"1/1498827458:236",1.734048641841243E+08,1.734084641841231E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T12:00,2005-181T13:00,2005,181.5208,30.956,-5.656,6.071,0,0,0,0,0,0,0,0,0,0,0,0,2,3,5,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T13:30,"1/1498831058:242",1.734084641841231E+08,1.734120641841219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T13:00,2005-181T14:00,2005,181.5625,31.124,-5.739,6.085,0,0,0,0,0,0,0,0,2,0,0,0,1,8,4,5,1,0,1,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T14:30,"1/1498834658:247",1.734120641841219E+08,1.734156641841208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T14:00,2005-181T15:00,2005,181.6042,31.290,-5.820,6.099,0,0,0,0,0,0,0,0,0,0,0,3,2,10,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T15:30,"1/1498838258:253",1.734156641841208E+08,1.734192641841196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T15:00,2005-181T16:00,2005,181.6458,31.453,-5.901,6.113,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T16:30,"1/1498841859:3",1.734192641841196E+08,1.734228641841184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T16:00,2005-181T17:00,2005,181.6875,31.616,-5.981,6.127,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T17:30,"1/1498845459:9",1.734228641841184E+08,1.734264641841173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T17:00,2005-181T18:00,2005,181.7292,31.776,-6.060,6.141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T18:30,"1/1498849059:15",1.734264641841173E+08,1.734300641841161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T18:00,2005-181T19:00,2005,181.7708,31.935,-6.138,6.154,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T19:30,"1/1498852659:21",1.734300641841161E+08,1.734336641841149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T19:00,2005-181T20:00,2005,181.8125,32.091,-6.215,6.168,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T20:30,"1/1498856259:27",1.734336641841149E+08,1.734372641841138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T20:00,2005-181T21:00,2005,181.8542,32.247,-6.292,6.181,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T21:30,"1/1498859859:33",1.734372641841138E+08,1.734408641841126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T21:00,2005-181T22:00,2005,181.8958,32.400,-6.368,6.194,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T22:30,"1/1498863459:38",1.734408641841126E+08,1.734444641841114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T22:00,2005-181T23:00,2005,181.9375,32.552,-6.442,6.207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-181T23:30,"1/1498867059:44",1.734444641841114E+08,1.734480641841103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-181T23:00,2005-182T00:00,2005,181.9792,32.702,-6.516,6.220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T00:30,"1/1498870659:50",1.734480641841103E+08,1.734516641841091E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T00:00,2005-182T01:00,2005,182.0208,32.850,-6.590,6.233,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T01:30,"1/1498874259:56",1.734516641841091E+08,1.734552641841080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T01:00,2005-182T02:00,2005,182.0625,32.997,-6.662,6.246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T02:30,"1/1498877859:62",1.734552641841080E+08,1.734588641841068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T02:00,2005-182T03:00,2005,182.1042,33.142,-6.734,6.258,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T03:30,"1/1498881459:68",1.734588641841068E+08,1.734624641841056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T03:00,2005-182T04:00,2005,182.1458,33.285,-6.806,6.271,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T04:30,"1/1498885059:74",1.734624641841056E+08,1.734660641841044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T04:00,2005-182T05:00,2005,182.1875,33.427,-6.876,6.283,0,0,0,0,0,0,0,0,0,0,0,1,1,4,3,4,1,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T05:30,"1/1498888659:80",1.734660641841044E+08,1.734696641841033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T05:00,2005-182T06:00,2005,182.2292,33.567,-6.946,6.295,0,0,0,0,0,0,0,0,0,0,0,0,2,11,3,4,3,2,1,0,0,0,0,0,0,0,0,1,3,9,2,1,0,0,0,2,0,1,0,0,0,0,0,7,8,1,1,0,1,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-182T06:30,"1/1498892259:85",1.734696641841033E+08,1.734732641841021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-182T06:00,2005-182T07:00,2005,182.2708,33.706,-7.015,6.307,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,2,1,0,1,2,0,0,0,0,0,0,1,2,3,7,2,2,0,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,2,0,6,19,16,5,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0