START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-17 09:00:22.710 ,0,0,0.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-17 09:00:23.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:00:24.310 ,0,0,2.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-17 09:00:25.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-17 09:00:25.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 09:00:26.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:27.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:00:28.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:00:29.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:00:29.910 ,0,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:00:30.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 09:00:31.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:00:32.310 ,0,0,4.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-17 09:00:33.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:00:33.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:00:34.710 ,0,0,0.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:35.510 ,0,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:00:36.310 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:00:37.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:00:37.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:38.710 ,0,0,3.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-17 09:00:39.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:00:40.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:00:41.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:41.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:00:42.710 ,0,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:00:43.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:44.310 ,0,0,3.,0.8,0.,0.8,1.,0.8,212.,0.8
1979-07-17 09:00:45.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:00:45.910 ,0,0,4.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-17 09:00:46.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:00:47.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:48.310 ,0,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-17 09:00:49.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:00:49.910 ,0,0,1.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-17 09:00:50.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:00:51.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:00:52.310 ,0,0,0.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-17 09:00:53.110 ,0,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:00:53.910 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:00:54.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:00:55.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:00:56.310 ,0,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:00:57.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:00:57.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:00:58.710 ,0,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:00:59.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 09:01:00.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:01:01.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 09:01:01.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:01:02.710 ,0,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:01:03.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:01:04.310 ,0,0,2.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:05.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:05.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:06.710 ,0,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:01:07.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:01:08.310 ,0,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:01:09.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:01:09.910 ,0,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:01:10.710 ,0,0,4.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:11.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:01:12.310 ,0,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:13.110 ,0,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:13.910 ,0,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:14.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:15.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:16.310 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:17.110 ,0,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:01:17.910 ,0,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:01:18.710 ,0,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:19.510 ,0,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:20.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:21.110 ,0,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:21.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:22.710 ,0,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:23.510 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:24.310 ,0,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:25.110 ,0,0,2.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:25.910 ,0,0,3.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-17 09:01:26.710 ,0,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:01:27.510 ,0,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:28.310 ,0,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-17 09:01:29.110 ,0,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:29.910 ,0,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:30.710 ,0,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:31.510 ,0,0,1.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-17 09:01:32.310 ,0,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:01:33.110 ,0,0,0.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-17 09:01:33.910 ,0,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:01:34.710 ,1,0,1.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 09:01:35.510 ,1,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:01:36.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:37.110 ,1,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:37.910 ,1,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:38.710 ,1,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:39.510 ,1,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:40.310 ,1,0,1.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:41.110 ,1,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:41.910 ,1,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:01:42.710 ,1,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:43.510 ,1,0,5.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:44.310 ,1,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:01:45.110 ,1,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:45.910 ,1,0,8.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 09:01:46.710 ,1,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:47.510 ,1,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:48.310 ,1,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:01:49.110 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:01:49.910 ,1,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:50.710 ,1,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:51.510 ,1,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:01:52.310 ,1,0,2.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-07-17 09:01:53.110 ,1,0,2.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 09:01:53.910 ,1,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:54.710 ,1,0,2.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:55.510 ,1,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:01:56.310 ,1,0,6.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:01:57.110 ,1,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:01:57.910 ,1,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:01:58.710 ,1,0,7.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 09:01:59.510 ,1,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:02:00.310 ,1,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:01.110 ,1,0,5.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:01.910 ,1,0,3.,0.8,1.,0.8,1.,0.8,264.,0.8
1979-07-17 09:02:02.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:03.510 ,1,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:02:04.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:02:05.110 ,1,0,4.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:02:05.910 ,1,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:02:06.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:07.510 ,1,0,4.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:08.310 ,1,0,6.,0.8,0.,0.8,1.,0.8,244.,0.8
1979-07-17 09:02:09.110 ,1,0,4.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:09.910 ,1,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:10.710 ,1,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:11.510 ,1,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:02:12.310 ,1,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:13.110 ,1,0,6.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-17 09:02:13.910 ,1,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:14.710 ,1,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:02:15.510 ,1,0,6.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:16.310 ,1,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:17.110 ,1,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:17.910 ,1,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:18.710 ,1,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:19.510 ,1,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:02:20.310 ,1,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:02:21.110 ,1,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:21.910 ,1,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:22.710 ,2,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:02:23.510 ,2,0,2.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:24.310 ,2,0,1.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:02:25.110 ,2,0,6.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:25.910 ,2,0,4.,0.8,0.,0.8,0.,0.8,272.,0.8
1979-07-17 09:02:26.710 ,2,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:27.510 ,2,0,4.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 09:02:28.310 ,2,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:29.110 ,2,0,9.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:02:29.910 ,2,0,15.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:02:30.710 ,2,0,20.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:02:31.510 ,2,0,10.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:32.310 ,2,0,8.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-17 09:02:33.110 ,2,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:33.910 ,2,0,8.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:02:34.710 ,2,0,12.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:02:35.510 ,2,0,9.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:36.310 ,2,0,17.,0.8,1.,0.8,0.,0.8,264.,0.8
1979-07-17 09:02:37.110 ,2,0,11.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:02:37.910 ,2,0,9.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:02:38.710 ,2,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:02:39.510 ,2,0,22.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:40.310 ,2,0,8.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 09:02:41.110 ,2,0,12.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:02:41.910 ,2,0,11.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:02:42.710 ,2,0,8.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:43.510 ,2,0,14.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:44.310 ,2,0,17.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:02:45.110 ,2,0,12.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:02:45.910 ,2,0,10.,0.8,1.,0.8,0.,0.8,248.,0.8
1979-07-17 09:02:46.710 ,2,0,7.,0.8,0.,0.8,1.,0.8,252.,0.8
1979-07-17 09:02:47.510 ,2,0,12.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:02:48.310 ,2,0,13.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:02:49.110 ,2,0,13.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:02:49.910 ,2,0,20.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:02:50.710 ,2,0,13.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-17 09:02:51.510 ,2,0,16.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:02:52.310 ,2,0,15.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:02:53.110 ,2,0,16.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:02:53.910 ,2,0,10.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 09:02:54.710 ,2,0,8.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:02:55.510 ,2,0,13.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:56.310 ,2,0,14.,0.8,1.,0.8,1.,0.8,224.,0.8
1979-07-17 09:02:57.110 ,2,0,21.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 09:02:57.910 ,2,0,11.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-17 09:02:58.710 ,2,0,12.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:02:59.510 ,2,0,11.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:03:00.310 ,2,0,9.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:03:01.110 ,2,0,12.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:03:01.910 ,2,0,8.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:03:02.710 ,2,0,13.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 09:03:03.510 ,2,0,15.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:03:04.310 ,2,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:03:05.110 ,2,0,15.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:03:05.910 ,2,0,16.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 09:03:06.710 ,2,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:03:07.510 ,2,0,12.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:03:08.310 ,2,0,12.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:03:09.110 ,2,0,20.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:03:09.910 ,2,0,12.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:03:10.710 ,3,0,13.,0.8,0.,0.8,1.,0.8,228.,0.8
1979-07-17 09:03:11.510 ,3,0,12.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:03:12.310 ,3,0,7.,0.8,2.,0.8,0.,0.8,244.,0.8
1979-07-17 09:03:13.110 ,3,0,19.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 09:03:13.910 ,3,0,14.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:03:14.710 ,3,0,9.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:03:15.510 ,3,0,9.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-17 09:03:16.310 ,3,0,22.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:03:17.110 ,3,0,15.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-17 09:03:17.910 ,3,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 09:03:18.710 ,3,0,8.,0.8,1.,0.8,0.,0.8,156.,0.8
1979-07-17 09:03:19.510 ,3,0,11.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 09:03:20.310 ,3,0,9.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 09:03:21.110 ,3,0,13.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 09:03:21.910 ,3,0,10.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 09:03:22.710 ,3,0,18.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 09:03:23.510 ,3,0,13.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 09:03:24.310 ,3,0,11.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-17 09:03:25.110 ,3,0,13.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 09:03:25.910 ,3,0,9.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 09:03:26.710 ,3,0,8.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-17 09:03:27.510 ,3,0,12.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 09:03:28.310 ,3,0,11.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-17 09:03:29.110 ,3,0,19.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 09:03:29.910 ,3,0,11.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-17 09:03:30.710 ,3,0,7.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 09:03:31.510 ,3,0,14.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-17 09:03:32.310 ,3,0,11.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 09:03:33.110 ,3,0,11.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 09:03:33.910 ,3,0,14.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 09:03:34.710 ,3,0,9.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 09:03:35.510 ,3,0,12.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-17 09:03:36.310 ,3,0,13.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-17 09:03:37.110 ,3,0,17.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-17 09:03:37.910 ,3,0,8.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 09:03:38.710 ,3,0,16.,0.8,1.,0.8,0.,0.8,160.,0.8
1979-07-17 09:03:39.510 ,3,0,17.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 09:03:40.310 ,3,0,9.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-17 09:03:41.110 ,3,0,15.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-17 09:03:41.910 ,3,0,12.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 09:03:42.710 ,3,0,11.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 09:03:43.510 ,3,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 09:03:44.310 ,3,0,16.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-17 09:03:45.110 ,3,0,18.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-17 09:03:45.910 ,3,0,12.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-17 09:03:46.710 ,3,0,7.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 09:03:47.510 ,3,0,15.,0.8,1.,0.8,0.,0.8,180.,0.8
1979-07-17 09:03:48.310 ,3,0,10.,0.8,0.,0.8,2.,0.8,156.,0.8
1979-07-17 09:03:49.110 ,3,0,11.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-17 09:03:49.910 ,3,0,10.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 09:03:50.710 ,3,0,20.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-17 09:03:51.510 ,3,0,7.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-17 09:03:52.310 ,3,0,13.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 09:03:53.110 ,3,0,10.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-17 09:03:53.910 ,3,0,13.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 09:03:54.710 ,3,0,14.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-17 09:03:55.510 ,3,0,8.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-17 09:03:56.310 ,3,0,9.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-17 09:03:57.110 ,3,0,14.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 09:03:57.910 ,3,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-17 09:03:58.710 ,4,0,10.,0.8,0.,0.8,1.,0.8,168.,0.8
1979-07-17 09:03:59.510 ,4,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-17 09:04:00.310 ,4,0,14.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-17 09:04:01.110 ,4,0,19.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-17 09:04:01.910 ,4,0,11.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 09:04:02.710 ,4,0,10.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-17 09:04:03.510 ,4,0,11.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-17 09:04:04.310 ,4,0,15.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-17 09:04:05.110 ,4,0,12.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-17 09:04:05.910 ,4,0,8.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:06.710 ,4,0,6.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:04:07.510 ,4,0,8.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:08.310 ,4,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:09.110 ,4,0,5.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-17 09:04:09.910 ,4,0,8.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 09:04:10.710 ,4,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:11.510 ,4,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:12.310 ,4,0,6.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:04:13.110 ,4,0,9.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:13.910 ,4,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-17 09:04:14.710 ,4,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:15.510 ,4,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:04:16.310 ,4,0,9.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:17.110 ,4,0,5.,0.8,0.,0.8,1.,0.8,204.,0.8
1979-07-17 09:04:17.910 ,4,0,7.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:04:18.710 ,4,0,7.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:19.510 ,4,0,6.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-17 09:04:20.310 ,4,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:04:21.110 ,4,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:04:21.910 ,4,0,7.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:22.710 ,4,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:23.510 ,4,0,5.,0.8,1.,0.8,0.,0.8,212.,0.8
1979-07-17 09:04:24.310 ,4,0,4.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-17 09:04:25.110 ,4,0,9.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:04:25.910 ,4,0,2.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:04:26.710 ,4,0,5.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:27.510 ,4,0,6.,0.8,1.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:28.310 ,4,0,6.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:04:29.110 ,4,0,6.,0.8,1.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:29.910 ,4,0,6.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 09:04:30.710 ,4,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:31.510 ,4,0,8.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:32.310 ,4,0,5.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:33.110 ,4,0,8.,0.8,1.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:33.910 ,4,0,7.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:04:34.710 ,4,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:35.510 ,4,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:04:36.310 ,4,0,9.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:37.110 ,4,0,3.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:37.910 ,4,0,7.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:38.710 ,4,0,9.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:39.510 ,4,0,7.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:04:40.310 ,4,0,3.,0.8,1.,0.8,0.,0.8,244.,0.8
1979-07-17 09:04:41.110 ,4,0,6.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 09:04:41.910 ,4,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:42.710 ,4,0,4.,0.8,1.,0.8,0.,0.8,220.,0.8
1979-07-17 09:04:43.510 ,4,0,6.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:44.310 ,4,0,3.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-17 09:04:45.110 ,4,0,7.,0.8,1.,0.8,0.,0.8,216.,0.8
1979-07-17 09:04:45.910 ,4,0,1.,0.8,0.,0.8,1.,0.8,232.,0.8
1979-07-17 09:04:46.710 ,5,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:47.510 ,5,0,7.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:04:48.310 ,5,0,3.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:04:49.110 ,5,0,6.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:04:49.910 ,5,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:50.710 ,5,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:04:51.510 ,5,0,9.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:04:52.310 ,5,0,6.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:53.110 ,5,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:04:53.910 ,5,0,3.,0.8,0.,0.8,1.,0.8,240.,0.8
1979-07-17 09:04:54.710 ,5,0,1.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:04:55.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:04:56.310 ,5,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:04:57.110 ,5,0,2.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:04:57.910 ,5,0,1.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:04:58.710 ,5,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:04:59.510 ,5,0,0.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:00.310 ,5,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:05:01.110 ,5,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:05:01.910 ,5,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:02.710 ,5,0,4.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:05:03.510 ,5,0,6.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:05:04.310 ,5,0,4.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:05:05.110 ,5,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:05:05.910 ,5,0,3.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:05:06.710 ,5,0,1.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-17 09:05:07.510 ,5,0,9.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:05:08.310 ,5,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:09.110 ,5,0,5.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:09.910 ,5,0,3.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 09:05:10.710 ,5,0,0.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:05:11.510 ,5,0,3.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:05:12.310 ,5,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:05:13.110 ,5,0,4.,0.8,1.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:13.910 ,5,0,2.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:05:14.710 ,5,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:05:15.510 ,5,0,2.,0.8,0.,0.8,1.,0.8,236.,0.8
1979-07-17 09:05:16.310 ,5,0,1.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:05:17.110 ,5,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-17 09:05:17.910 ,5,0,4.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:05:18.710 ,5,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:19.510 ,5,0,4.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:20.310 ,5,0,3.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:21.110 ,5,0,2.,0.8,0.,0.8,0.,0.8,264.,0.8
1979-07-17 09:05:21.910 ,5,0,3.,0.8,0.,0.8,0.,0.8,248.,0.8
1979-07-17 09:05:22.710 ,5,0,6.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-17 09:05:23.510 ,5,0,3.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:05:24.310 ,5,0,3.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 09:05:25.110 ,5,0,5.,0.8,1.,0.8,0.,0.8,256.,0.8
1979-07-17 09:05:25.910 ,5,0,1.,0.8,0.,0.8,0.,0.8,252.,0.8
1979-07-17 09:05:26.710 ,5,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:05:27.510 ,5,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:05:28.310 ,5,0,5.,0.8,0.,0.8,0.,0.8,280.,0.8
1979-07-17 09:05:29.110 ,5,0,1.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-17 09:05:29.910 ,5,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:05:30.710 ,5,0,4.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:05:31.510 ,5,0,1.,0.8,0.,0.8,0.,0.8,244.,0.8
1979-07-17 09:05:32.310 ,5,0,2.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-17 09:05:33.110 ,5,0,2.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-17 09:05:33.910 ,5,0,1.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:34.710 ,6,0,3.,0.8,1.,0.8,0.,0.8,224.,0.8
1979-07-17 09:05:35.510 ,6,0,1.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-17 09:05:36.310 ,6,0,2.,0.8,0.,0.8,0.,0.8,240.,0.8
1979-07-17 09:05:37.110 ,6,0,0.,0.8,0.,0.8,0.,0.8,256.,0.8
1979-07-17 09:05:37.910 ,6,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:05:38.710 ,6,0,2.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-17 09:05:39.510 ,6,0,4.,0.8,0.,0.8,0.,0.8,236.,0.8