START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-16 15:00:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:00:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:00:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:29.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:01:53.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:02:53.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:03:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:05.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:17.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:04:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:17.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:29.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:05:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:17.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:06:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:29.560 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:07:53.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:08:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:29.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:09:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:10:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:17.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:11:53.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:12:53.560 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:13:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:29.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:14:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:15:53.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:16:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:17:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:17.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:29.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:18:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:19:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:20:53.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:05.560 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:21:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:29.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:22:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:23:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:24:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:25:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:29.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:26:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:29.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:27:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:28:53.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:29:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:29.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:30:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:29.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:31:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:05.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:17.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:29.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:41.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:32:53.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-16 15:33:05.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:17.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:29.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:41.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:33:53.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:05.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:17.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:29.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:41.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:34:53.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:05.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:17.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:29.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:41.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:35:53.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:05.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:17.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:29.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:41.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:36:53.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:05.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:17.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:29.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:41.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:37:53.560 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:05.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:17.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:29.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:41.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:38:53.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:05.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:17.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:29.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:41.560 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:39:53.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:05.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:17.560 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:29.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:41.560 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:40:53.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:05.560 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:17.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:29.560 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:41:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:42:53.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:43:53.560 ,4,0,,0,,0,,0,,0
1979-07-16 15:44:05.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:17.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:29.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:41.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:44:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:05.560 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:29.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:45:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:46:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:47:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:48:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:29.560 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:41.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:49:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:50:53.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:51:53.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:52:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:17.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:29.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:53:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:17.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:54:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:55:53.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:56:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:29.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:57:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:58:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 15:59:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:41.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:00:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:01:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:17.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:29.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:02:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:03:53.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:04:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:05:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:17.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:29.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:41.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:06:53.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:05.560 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:29.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:07:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:41.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:08:53.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:09:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:05.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:17.560 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:29.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:10:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:29.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:11:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:41.560 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:12:53.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:05.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:17.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:29.560 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:41.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:13:53.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:05.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:17.560 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:29.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:41.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:14:53.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:05.560 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:17.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:29.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:41.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:15:53.560 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:05.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:17.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:29.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:41.560 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:16:53.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:05.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:17.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:29.560 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:41.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:17:53.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:18:05.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-16 16:18:17.560 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0