START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-15 12:00:14.890 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:19.690 ,0,0,7.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:24.490 ,0,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:29.290 ,0,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:34.090 ,0,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:38.890 ,0,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:43.690 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:48.490 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:53.290 ,0,0,4.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:00:58.090 ,0,0,5.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:02.890 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:07.690 ,0,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:12.490 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:17.290 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:01:22.090 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:02.890 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:07.690 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:12.490 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:17.290 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:22.090 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:26.890 ,0,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:31.690 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:36.490 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:41.290 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:46.090 ,0,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:50.890 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:55.690 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:00.490 ,4,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:05.290 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:10.090 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:14.890 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:19.690 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:24.490 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:29.290 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:34.090 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:02.890 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:07.690 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:12.490 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:17.290 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:22.090 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:26.890 ,0,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:31.690 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:36.490 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:41.290 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:46.090 ,0,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:50.890 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:55.690 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:00.490 ,4,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:05.290 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:10.090 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:14.890 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:19.690 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:24.490 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:29.290 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:34.090 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:26.890 ,0,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:31.690 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:36.490 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:41.290 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:46.090 ,0,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:50.890 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:03:55.690 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:00.490 ,4,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:05.290 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:10.090 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:14.890 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:19.690 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:24.490 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:29.290 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:04:34.090 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:26.890 ,0,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:31.690 ,0,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:36.490 ,0,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:41.290 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:46.090 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:50.890 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:13:55.690 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:00.490 ,0,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:05.290 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:10.090 ,0,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:14.890 ,1,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:19.690 ,1,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:24.490 ,1,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:29.290 ,1,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:34.090 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:38.890 ,1,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:43.690 ,1,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:48.490 ,1,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:53.290 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:14:58.090 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:02.890 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:07.690 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:12.490 ,2,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:17.290 ,2,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:22.090 ,2,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:26.890 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:31.690 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:36.490 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:41.290 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:46.090 ,2,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:50.890 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:15:55.690 ,3,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:00.490 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:05.290 ,3,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:10.090 ,3,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:14.890 ,3,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:19.690 ,3,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:24.490 ,3,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:29.290 ,3,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:34.090 ,3,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:38.890 ,4,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:43.690 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:48.490 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:53.290 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:16:58.090 ,4,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:02.890 ,4,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:07.690 ,4,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:12.490 ,4,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:17.290 ,4,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:22.090 ,4,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:26.890 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:31.690 ,5,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:36.490 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:41.290 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:46.090 ,5,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:50.890 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:17:55.690 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:00.490 ,5,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:05.290 ,5,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:10.090 ,5,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:14.890 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:19.690 ,6,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:24.490 ,6,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:29.290 ,6,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:34.090 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:38.890 ,6,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:43.690 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:48.490 ,6,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:53.290 ,6,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:18:58.090 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:02.890 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:07.690 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:12.490 ,7,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:17.290 ,7,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:22.090 ,7,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:26.890 ,7,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:31.690 ,7,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:36.490 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:41.290 ,7,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:46.090 ,7,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:50.890 ,7,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:19:55.690 ,7,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:00.490 ,7,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:05.290 ,7,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:10.090 ,7,0,1.,4.8,6272.,4.8,16128.,4.8,32.,4.8
1980-11-15 12:20:14.890 ,7,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:19.690 ,7,0,0.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:24.490 ,7,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:29.290 ,7,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:34.090 ,7,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:38.890 ,6,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:43.690 ,6,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:48.490 ,6,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:53.290 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:20:58.090 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:02.890 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:07.690 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:12.490 ,6,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:17.290 ,6,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:22.090 ,6,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:26.890 ,5,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:31.690 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:36.490 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:41.290 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:46.090 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:50.890 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:21:55.690 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:00.490 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:05.290 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:10.090 ,5,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:14.890 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:19.690 ,4,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:24.490 ,4,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:29.290 ,4,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:34.090 ,4,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:38.890 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:43.690 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:48.490 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:53.290 ,4,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 12:22:58.090 ,4,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:02.890 ,3,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:07.690 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:12.490 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:17.290 ,3,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:22.090 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:26.890 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:31.690 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:36.490 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:41.290 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:46.090 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:50.890 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:23:55.690 ,2,0,4.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:00.490 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:05.290 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:10.090 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:14.890 ,2,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:19.690 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:24.490 ,2,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:29.290 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:34.090 ,2,0,4.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:38.890 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:43.690 ,1,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:48.490 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:53.290 ,1,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:24:58.090 ,1,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:02.890 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:07.690 ,1,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:12.490 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:17.290 ,1,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:22.090 ,1,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:26.890 ,0,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:31.690 ,0,0,4.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:36.490 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:41.290 ,0,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:46.090 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:50.890 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:25:55.690 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:00.490 ,0,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:05.290 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:10.090 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:14.890 ,0,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:19.690 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:24.490 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:29.290 ,0,0,5.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:34.090 ,0,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:38.890 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:43.690 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:48.490 ,0,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:53.290 ,0,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:26:58.090 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:02.890 ,1,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:07.690 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:12.490 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:17.290 ,1,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:22.090 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:26.890 ,1,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:31.690 ,1,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:36.490 ,1,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:41.290 ,1,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:46.090 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:50.890 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:27:55.690 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:00.490 ,2,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:05.290 ,2,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:10.090 ,2,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:14.890 ,2,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:19.690 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:24.490 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:29.290 ,2,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:34.090 ,2,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:38.890 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:43.690 ,3,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:48.490 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:53.290 ,3,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:28:58.090 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:02.890 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:07.690 ,3,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:12.490 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:17.290 ,3,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:22.090 ,3,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:26.890 ,4,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:31.690 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:36.490 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:41.290 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:46.090 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:50.890 ,4,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:29:55.690 ,4,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:00.490 ,4,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:05.290 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:10.090 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:14.890 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:19.690 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:24.490 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:29.290 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:34.090 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:38.890 ,5,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:43.690 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:48.490 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:53.290 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:30:58.090 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:02.890 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:07.690 ,6,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:12.490 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:17.290 ,6,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:22.090 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:26.890 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:31.690 ,6,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:36.490 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:41.290 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:46.090 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:50.890 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:31:55.690 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:00.490 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:05.290 ,7,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:10.090 ,7,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:14.890 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:19.690 ,7,0,5.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:24.490 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:29.290 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:34.090 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:38.890 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:43.690 ,7,0,4.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:48.490 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:53.290 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:32:58.090 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:02.890 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:07.690 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:12.490 ,7,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:17.290 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:22.090 ,7,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:26.890 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:31.690 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:36.490 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:41.290 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:46.090 ,6,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:50.890 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:33:55.690 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:00.490 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:05.290 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:10.090 ,6,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:14.890 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:19.690 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:24.490 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:29.290 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:34.090 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:38.890 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:43.690 ,5,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:48.490 ,5,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:53.290 ,5,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 12:34:58.090 ,5,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:02.890 ,4,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:07.690 ,4,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:12.490 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:17.290 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:22.090 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:26.890 ,4,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:31.690 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:36.490 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:41.290 ,4,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:46.090 ,4,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:50.890 ,3,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:35:55.690 ,3,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:00.490 ,3,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:05.290 ,3,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:10.090 ,3,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:14.890 ,3,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:19.690 ,3,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:24.490 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:29.290 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:34.090 ,3,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:38.890 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:43.690 ,2,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:48.490 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:53.290 ,2,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:36:58.090 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:02.890 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:07.690 ,2,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:12.490 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:17.290 ,2,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:22.090 ,2,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:26.890 ,1,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:31.690 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:36.490 ,1,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:41.290 ,1,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:46.090 ,1,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:50.890 ,1,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:37:55.690 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:00.490 ,1,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:05.290 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:10.090 ,1,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:14.890 ,0,0,3.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:19.690 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:24.490 ,0,0,4.,4.8,5760.,4.8,0.,4.8,1.,4.8
1980-11-15 12:38:29.290 ,0,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:34.090 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:38.890 ,0,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:43.690 ,0,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:48.490 ,0,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:53.290 ,0,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 12:38:58.090 ,0,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:02.890 ,0,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 12:39:07.690 ,0,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8