START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-29 18:00:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:00:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:11.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:23.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:35.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:47.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:01:59.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:23.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:02:59.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:47.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:03:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:23.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:47.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:04:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:05:59.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:11.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:23.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:35.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:47.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:06:59.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:47.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:07:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:23.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:35.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:08:59.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:11.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:23.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:35.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:47.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:09:59.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:11.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:10:59.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:11:59.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:11.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:23.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:35.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:12:59.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:11.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:23.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:13:59.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:11.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:35.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:47.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:14:59.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:23.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:47.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:15:59.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:11.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:23.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:35.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:16:59.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:11.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:23.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:17:59.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:11.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:23.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:35.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:47.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:18:59.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:23.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:47.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:19:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:23.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:20:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:11.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:23.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:35.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:21:59.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:11.790 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:23.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:35.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:47.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:22:59.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:23:59.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:23.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:47.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:24:59.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:11.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:23.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:35.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:25:59.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:11.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:23.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:47.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:26:59.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:47.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:27:59.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:23.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:47.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:28:59.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:11.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:23.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:29:59.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:11.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:23.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:47.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:30:59.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:11.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:23.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:35.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:47.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:31:59.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:23.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:47.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:32:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:11.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:23.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:33:59.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:11.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:23.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:35.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:47.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:34:59.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:11.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:23.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:35.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:47.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:35:59.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:23.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:47.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:36:59.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:11.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:23.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:35.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:47.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:37:59.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:11.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:23.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:35.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:47.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:38:59.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:23.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:39:47.790 ,0,0,,0,,0,,0,,0
1979-07-29 18:40:00.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:12.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:23.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:47.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:40:59.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:11.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:23.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:35.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:47.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:41:59.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:11.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:23.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:35.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:47.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:42:59.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:47.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:43:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:23.790 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:47.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:44:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:45:59.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:11.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:35.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:47.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:46:59.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:23.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:47:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:48:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:11.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:23.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:49:47.790 ,0,0,,0,,0,,0,,0
1979-07-29 18:49:59.790 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:11.790 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:35.190 ,0,0,,0,,0,,0,,0
1979-07-29 18:50:47.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:50:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:50:59.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:47.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:51:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:23.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:47.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:52:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:53:59.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:11.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:23.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:35.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:47.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:54:59.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:47.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:55:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:11.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:23.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:35.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:56:59.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:11.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:23.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:35.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:47.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:57:59.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:11.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:35.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:58:59.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 18:59:47.790 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:03.390 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:15.390 ,0,0,,0,,0,,0,,0
1979-07-29 19:01:11.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:23.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:01:59.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:11.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:35.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:47.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:02:59.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:23.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:47.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:03:59.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:11.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:23.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:35.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:04:59.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:11.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:23.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:05:59.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:11.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:23.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:35.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:47.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:06:59.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:23.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:47.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:07:59.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:23.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:47.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:08:59.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:11.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:23.790 ,3,0,,0,,0,,0,,0
1979-07-29 19:09:35.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:09:59.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:11.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:23.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:35.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:47.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:10:59.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:23.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:47.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:11:59.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:11.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:23.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:47.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:12:59.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:11.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:23.790 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:35.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:47.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:13:59.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:11.790 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:23.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:35.790 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:47.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:14:59.790 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:11.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:23.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:35.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:47.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:15:59.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:11.790 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:23.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:35.790 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:47.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:16:59.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:11.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:23.790 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:47.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:17:59.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:11.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:23.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 19:18:35.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0