START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-27 06:00:35.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:00:59.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:01:23.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:01:47.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:02:11.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:02:35.120 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:02:59.120 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:03:23.120 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:03:47.120 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:04:11.120 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:04:35.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:04:59.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:05:23.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:05:47.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:06:11.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:06:35.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:06:59.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:07:23.120 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:07:47.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:08:11.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:08:35.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:08:59.120 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:09:23.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:09:47.120 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:10:11.120 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:10:35.120 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:10:59.120 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:11:23.120 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:11:47.120 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:12:11.120 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:12:35.120 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:12:59.120 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:13:23.120 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:13:47.120 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:14:11.120 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:14:35.120 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:14:59.120 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:15:23.120 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:15:47.120 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:16:11.120 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:16:35.120 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:16:59.110 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:17:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:17:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:18:11.110 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 06:18:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:18:59.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:19:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:19:47.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:20:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:20:35.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:20:59.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:21:23.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:21:47.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:22:11.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:22:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:22:59.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:23:23.110 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 06:23:47.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:24:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:24:35.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:24:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:25:23.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:25:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:26:11.110 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 06:26:35.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:26:59.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:27:23.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:27:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:28:11.110 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:28:35.110 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:28:59.110 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:29:23.110 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:29:47.110 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:30:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:30:35.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:30:35.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:30:59.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:31:23.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:31:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:32:11.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:32:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:32:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:33:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:33:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:34:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:34:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:34:59.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:35:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:35:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:36:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:36:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:36:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:37:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:37:47.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:38:11.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:38:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:38:59.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:39:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:39:47.110 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:40:11.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:40:35.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:40:59.110 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:41:23.110 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:41:47.110 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:42:11.110 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:42:35.110 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:42:59.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:43:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:43:47.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:44:11.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:44:35.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:44:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:45:23.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:45:47.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:46:11.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:46:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:46:59.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:47:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:47:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:48:11.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:48:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:48:59.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:49:23.110 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:49:47.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:50:11.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:50:35.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:50:59.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:51:23.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:51:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:52:11.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:52:35.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:52:59.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:53:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:53:47.110 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:54:11.110 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:54:35.110 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:54:59.110 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:55:23.110 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:55:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:56:11.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:56:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:58:35.110 ,0,0,,0,,0,,0,,0
1981-08-27 06:58:59.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:59:23.110 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 06:59:47.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:00:11.110 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:00:35.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:00:59.110 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 07:01:23.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:01:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:02:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:02:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:02:59.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:03:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:03:47.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:04:11.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:04:35.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:04:59.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:05:23.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:05:47.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:06:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:06:35.110 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:06:59.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:07:23.110 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:07:47.110 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:08:11.110 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:08:35.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:08:59.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:09:23.110 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:09:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:10:11.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:10:35.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:10:59.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:11:23.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:11:47.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:12:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:12:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:12:59.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:13:23.110 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 07:17:04.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:17:23.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:17:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:18:11.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:18:35.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:18:59.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:19:23.110 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:19:47.110 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:20:11.110 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:20:35.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:20:59.110 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:21:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:21:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:22:11.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:22:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:22:59.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:23:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:23:47.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:24:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:24:35.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:24:59.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:25:23.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:25:47.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:26:11.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:26:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:26:59.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:27:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:27:47.110 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:28:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:28:35.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:28:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:29:23.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:29:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:30:11.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:30:35.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:30:59.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:31:23.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:31:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:32:11.110 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:32:35.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:32:59.110 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:33:23.110 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:33:47.110 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:34:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:34:35.110 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:34:59.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:35:23.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:35:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:36:11.110 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 07:36:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:36:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:37:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:37:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:38:11.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:38:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:38:59.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:39:23.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:39:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:40:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:40:35.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:40:59.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:41:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:41:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:42:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:42:35.110 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:42:59.110 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:43:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:43:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:44:11.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:44:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:44:59.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:45:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:45:47.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:46:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:46:35.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:46:59.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:47:23.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:47:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:48:11.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:48:35.110 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:48:59.110 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:49:23.110 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:49:47.110 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:50:11.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:50:35.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:50:59.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:51:23.110 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:51:47.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:52:11.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:52:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:52:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:53:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:53:47.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:54:11.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:54:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:54:59.110 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:55:23.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:55:47.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:56:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:56:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:56:59.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:57:23.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:57:47.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:58:11.110 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:58:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:58:59.110 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:59:23.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 07:59:47.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:00:11.110 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:00:35.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:00:59.110 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:01:23.110 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:01:47.110 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:02:11.110 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:02:35.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:02:59.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:03:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:03:47.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:04:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:04:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:04:59.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:05:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:05:47.110 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:06:11.110 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:06:35.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:06:59.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:07:23.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:07:47.110 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:08:11.110 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:08:35.110 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:08:59.110 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:09:23.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:09:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:10:11.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:10:35.110 ,0,0,,0,,0,,0,,0
1981-08-27 08:10:59.110 ,0,0,,0,,0,,0,,0
1981-08-27 08:10:59.110 ,4,0,0.,24.0,0.,24.0,1.,24.0,1.,24.0
1981-08-27 08:11:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:11:47.110 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:12:11.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:12:35.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:13:47.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:14:11.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:14:35.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:14:59.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:15:23.110 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:15:47.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:16:11.110 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:16:35.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:16:59.110 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:17:23.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:17:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:18:11.110 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:18:35.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:18:59.110 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:19:23.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:19:47.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:20:11.110 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:20:35.110 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:20:59.110 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:21:23.110 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:21:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:22:11.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:22:35.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:22:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:23:23.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:23:47.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:24:11.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:24:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:24:59.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:25:23.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:25:47.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:26:11.110 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:26:35.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:26:59.110 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:27:23.110 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:27:47.110 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:28:11.110 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:28:35.110 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:28:59.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:29:23.110 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:29:47.110 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 08:30:11.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:30:35.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:30:59.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:31:23.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:31:47.110 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:32:11.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:32:35.110 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:32:59.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:33:23.110 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:33:47.110 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:34:11.110 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:34:35.110 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:34:59.110 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 08:35:23.110 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:35:47.110 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:36:11.110 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:36:35.110 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:36:59.110 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:37:23.110 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:37:47.110 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:38:11.110 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:38:35.110 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:38:59.110 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 08:39:23.110 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0