START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-27T03:00:26.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:31.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:36.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:41.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:46.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:50.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:55.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:00.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:05.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:10.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:14.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:19.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:24.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:29.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:34.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:38.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:43.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:48.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:53.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:58.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:02.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:07.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:12.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:17.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:22.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:26.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:36.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:41.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:46.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:50.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:55.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:00.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:05.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:10.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:14.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:19.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:24.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:29.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:34.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:38.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:43.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:48.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:53.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:58.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:02.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:12.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:17.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:22.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:26.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:31.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:36.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:41.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:46.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:50.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:55.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:00.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:05.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:10.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:14.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:19.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:24.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:29.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:34.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:38.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:43.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:48.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:53.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:58.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:02.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:07.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:12.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:17.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:22.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:26.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:36.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:41.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:46.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:50.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:55.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:00.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:05.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:10.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:14.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:19.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:24.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:29.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:34.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:38.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:43.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:48.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:53.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:58.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:02.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:07.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:12.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:17.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:22.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:26.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:31.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:36.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:41.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:46.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:50.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:55.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:00.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:05.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:10.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:14.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:19.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:24.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:29.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:34.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:38.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:43.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:48.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:53.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:58.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:02.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:07.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:12.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:17.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:22.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:26.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:31.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:36.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:41.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:46.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:50.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:55.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:00.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:05.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:10.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:14.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:19.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:24.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:29.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:34.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:38.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:43.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:48.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:53.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:58.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:02.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:07.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:12.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:17.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:22.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:26.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:31.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:36.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:41.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:46.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:50.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:55.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:00.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:05.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:10.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:14.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:19.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:24.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:29.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:34.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:38.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:43.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:48.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:53.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:58.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:02.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:07.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:12.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:17.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:22.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:26.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:31.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:36.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:41.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:46.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:50.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:55.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:00.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:05.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:10.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:14.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:19.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:24.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:29.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:34.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:38.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:43.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:48.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:53.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:58.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:02.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:07.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:12.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:17.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:22.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:26.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:31.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:36.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:41.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:46.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:50.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:55.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:00.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:05.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:10.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:14.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:19.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:24.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:29.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:34.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:38.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:43.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:48.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:53.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:58.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:02.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:12.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:17.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:22.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:26.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:31.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:36.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:41.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:46.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:50.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:55.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:00.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:10.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:14.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:19.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:24.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:29.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:34.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:38.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:43.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:48.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:53.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:58.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:02.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:07.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:12.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:17.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:22.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:26.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:31.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:36.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:41.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:46.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:50.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:55.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:00.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:05.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:10.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:14.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:19.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:24.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:29.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:34.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:38.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:43.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:48.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:53.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:58.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:02.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:07.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:12.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:17.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:22.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:26.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:31.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:36.490 ,1,0,,0,,0,,0,,0
1989-08-27T03:22:41.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:46.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:50.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:55.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:00.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:05.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:10.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:14.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:19.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:24.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:29.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:34.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:38.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:43.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:48.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:53.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:58.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:02.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:07.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:12.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:17.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:22.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:26.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:31.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:36.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:41.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:46.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:10.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:15.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:20.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:25.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:29.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:26.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:31.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:36.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:41.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:46.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:22.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:26.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:31.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:36.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:41.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:38.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:43.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:48.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:53.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:58.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:02.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:07.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:12.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:17.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:22.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:26.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:31.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:36.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:41.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:46.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:50.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:55.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:00.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:05.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:10.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:14.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:19.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:24.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:29.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:34.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:38.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:43.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:48.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:53.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:58.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:02.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:07.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:12.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:17.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:22.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:26.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:36.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:41.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:46.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:50.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:55.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:00.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:05.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:10.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:14.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:19.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:24.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:29.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:34.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:38.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:43.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:48.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:53.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:58.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:02.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:07.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:12.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:17.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:22.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:26.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:31.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:36.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:41.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:46.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:50.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:55.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:00.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:05.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:10.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:14.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:19.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:24.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:29.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:34.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:38.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:43.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:48.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:53.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:58.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:02.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:07.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:12.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:17.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:22.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:26.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:31.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:36.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:41.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:46.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:50.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:55.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:00.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:05.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:10.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:14.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8