sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2016-219T22:00:05.345,57606,79205345,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713159,0.072454,-0.649934,0.756529,711789,12879,42266,-0.71,-111.32,-6.301,13.757,34.147,25.3,3.116034,-0.816916,2.76517,0,0,0,0,0,0
2016-219T22:00:05.379,57606,79205379,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713159,0.072451,-0.649935,0.756529,711789,12875,42266,-0.711,-111.32,-6.301,13.757,34.147,25.3,3.116034,-0.816916,2.765168,2.14,2.14,2.14,2.14,1,1
2016-219T22:00:05.413,57606,79205413,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713159,0.072449,-0.649935,0.756529,711789,12872,42265,-0.711,-111.32,-6.301,13.757,34.147,25.3,3.116034,-0.816916,2.765167,0,0,0,0,0,0
2016-219T22:00:05.447,57606,79205447,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713159,0.072446,-0.649935,0.756529,711789,12868,42265,-0.712,-111.32,-6.301,13.757,34.147,25.3,3.116034,-0.816916,2.765165,0,0,0,0,0,0
2016-219T22:00:05.481,57606,79205481,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,713159,0.072444,-0.649935,0.756529,711789,12864,42265,-0.712,-111.32,-6.301,13.757,34.147,25.3,3.116034,-0.816916,2.765164,0,0,2.14,2.14,0,1
2016-219T22:00:05.515,57606,79205515,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,713159,0.072442,-0.649935,0.756529,711789,12860,42265,-0.713,-111.32,-6.301,13.757,34.147,25.3,3.116035,-0.816916,2.765162,0,0,0,0,0,0
2016-219T22:00:05.549,57606,79205549,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,713159,0.072439,-0.649936,0.756529,711789,12856,42265,-0.714,-111.319,-6.301,13.757,34.147,25.3,3.116035,-0.816916,2.765161,0,0,0,0,0,0
2016-219T22:00:05.583,57606,79205583,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713159,0.072437,-0.649936,0.756529,711789,12853,42264,-0.714,-111.319,-6.301,13.757,34.147,25.3,3.116035,-0.816916,2.765159,2.14,2.14,0,0,1,0
2016-219T22:00:05.617,57606,79205617,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713158,0.072434,-0.649936,0.756529,711789,12849,42264,-0.715,-111.319,-6.301,13.757,34.147,25.3,3.116035,-0.816916,2.765158,0,0,0,0,0,0
2016-219T22:00:05.651,57606,79205651,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713158,0.072432,-0.649936,0.756529,711789,12845,42264,-0.715,-111.319,-6.301,13.757,34.148,25.3,3.116035,-0.816916,2.765156,0,0,0,0,0,0
2016-219T22:00:05.685,57606,79205685,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713158,0.07243,-0.649937,0.756529,711789,12841,42264,-0.716,-111.319,-6.301,13.757,34.148,25.3,3.116035,-0.816916,2.765155,0,0,0,0,0,0
2016-219T22:00:05.719,57606,79205719,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,713158,0.072427,-0.649937,0.756529,711789,12838,42263,-0.717,-111.319,-6.301,13.757,34.148,25.3,3.116035,-0.816916,2.765153,0,0,0,0,0,0
2016-219T22:00:05.753,57606,79205753,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,713158,0.072425,-0.649937,0.756529,711789,12834,42263,-0.717,-111.319,-6.301,13.757,34.148,25.3,3.116035,-0.816916,2.765152,0,0,0,0,0,0
2016-219T22:00:05.787,57606,79205787,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,713158,0.072422,-0.649937,0.756529,711789,12830,42263,-0.718,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.76515,0,0,0,0,0,0
2016-219T22:00:05.821,57606,79205821,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713158,0.07242,-0.649937,0.756529,711789,12826,42263,-0.718,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.765149,0,0,0,0,0,0
2016-219T22:00:05.855,57606,79205855,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713158,0.072417,-0.649938,0.756529,711789,12822,42263,-0.719,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.765147,2.14,2.14,0,0,1,0
2016-219T22:00:05.889,57606,79205889,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713158,0.072415,-0.649938,0.75653,711789,12819,42262,-0.72,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.765146,2.14,2.14,0,0,1,0
2016-219T22:00:05.923,57606,79205923,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713157,0.072413,-0.649938,0.75653,711789,12815,42262,-0.72,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.765144,2.14,2.14,2.14,2.14,1,1
2016-219T22:00:05.957,57606,79205957,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,713157,0.07241,-0.649938,0.75653,711789,12811,42262,-0.721,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.765143,0,0,0,0,0,0
2016-219T22:00:05.991,57606,79205991,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,713157,0.072408,-0.649938,0.75653,711789,12807,42262,-0.721,-111.319,-6.301,13.757,34.148,25.3,3.116036,-0.816916,2.765141,0,0,0,0,0,0
2016-219T22:00:06.025,57606,79206025,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,713157,0.072405,-0.649939,0.75653,711789,12803,42262,-0.722,-111.319,-6.301,13.757,34.148,25.3,3.116037,-0.816916,2.76514,0,0,0,0,0,0
2016-219T22:00:06.059,57606,79206059,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713157,0.072403,-0.649939,0.75653,711789,12800,42261,-0.722,-111.319,-6.301,13.757,34.148,25.3,3.116037,-0.816916,2.765138,4.29,3.03,0,0,2,0
2016-219T22:00:06.093,57606,79206093,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713157,0.072401,-0.649939,0.75653,711789,12796,42261,-0.723,-111.319,-6.301,13.757,34.148,25.3,3.116037,-0.816916,2.765137,0,0,0,0,0,0
2016-219T22:00:06.127,57606,79206127,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713157,0.072398,-0.64994,0.756529,711789,12792,42261,-0.724,-111.319,-6.301,13.757,34.148,25.3,3.116037,-0.816917,2.765137,0,0,0,0,0,0
2016-219T22:00:06.161,57606,79206161,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713157,0.072395,-0.649941,0.756529,711789,12788,42261,-0.724,-111.319,-6.301,13.757,34.148,25.3,3.116038,-0.816917,2.765136,0,0,0,0,0,0
2016-219T22:00:06.195,57606,79206195,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,713157,0.072392,-0.649941,0.756529,711789,12785,42260,-0.725,-111.319,-6.301,13.757,34.148,25.3,3.116038,-0.816918,2.765135,2.14,2.14,0,0,1,0
2016-219T22:00:06.229,57606,79206229,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,713157,0.07239,-0.649942,0.756528,711789,12781,42260,-0.725,-111.319,-6.301,13.757,34.148,25.31,3.116039,-0.816919,2.765135,0,0,0,0,0,0
2016-219T22:00:06.263,57606,79206263,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,713156,0.072387,-0.649943,0.756528,711788,12777,42260,-0.726,-111.319,-6.301,13.757,34.148,25.31,3.116039,-0.816919,2.765134,2.14,2.14,0,0,1,0
2016-219T22:00:06.297,57606,79206297,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713156,0.072385,-0.649943,0.756528,711788,12773,42260,-0.727,-111.319,-6.301,13.757,34.148,25.31,3.116039,-0.81692,2.765133,0,0,2.14,2.14,0,1
2016-219T22:00:06.331,57606,79206331,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713156,0.072382,-0.649944,0.756527,711788,12769,42260,-0.727,-111.319,-6.301,13.757,34.148,25.31,3.11604,-0.81692,2.765133,0,0,0,0,0,0
2016-219T22:00:06.365,57606,79206365,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713156,0.072379,-0.649945,0.756527,711788,12766,42259,-0.728,-111.319,-6.301,13.757,34.148,25.31,3.11604,-0.816921,2.765132,0,0,2.14,2.14,0,1
2016-219T22:00:06.399,57606,79206399,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713156,0.072377,-0.649945,0.756527,711788,12762,42259,-0.728,-111.319,-6.301,13.757,34.148,25.31,3.116041,-0.816921,2.765131,0,0,0,0,0,0
2016-219T22:00:06.434,57606,79206434,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,713156,0.072374,-0.649946,0.756526,711788,12758,42259,-0.729,-111.319,-6.301,13.757,34.148,25.31,3.116041,-0.816922,2.76513,0,0,0,0,0,0
2016-219T22:00:06.468,57606,79206468,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,713156,0.072372,-0.649947,0.756526,711788,12754,42259,-0.73,-111.319,-6.301,13.757,34.148,25.31,3.116041,-0.816922,2.76513,4.29,3.03,0,0,2,0
2016-219T22:00:06.502,57606,79206502,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713156,0.072369,-0.649947,0.756526,711788,12750,42259,-0.73,-111.319,-6.301,13.757,34.148,25.31,3.116042,-0.816923,2.765129,2.14,2.14,0,0,1,0
2016-219T22:00:06.536,57606,79206536,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713156,0.072366,-0.649948,0.756525,711788,12747,42258,-0.731,-111.319,-6.301,13.757,34.148,25.31,3.116042,-0.816923,2.765128,0,0,0,0,0,0
2016-219T22:00:06.570,57606,79206570,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713155,0.072363,-0.649949,0.756525,711788,12743,42258,-0.731,-111.319,-6.301,13.757,34.148,25.31,3.116043,-0.816924,2.765128,0,0,0,0,0,0
2016-219T22:00:06.604,57606,79206604,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713155,0.072361,-0.649949,0.756525,711788,12739,42258,-0.732,-111.319,-6.301,13.757,34.148,25.31,3.116043,-0.816925,2.765127,2.14,2.14,0,0,1,0
2016-219T22:00:06.638,57606,79206638,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,713155,0.072358,-0.64995,0.756525,711788,12735,42258,-0.733,-111.319,-6.301,13.757,34.148,25.31,3.116044,-0.816925,2.765126,2.14,2.14,0,0,1,0
2016-219T22:00:06.672,57606,79206672,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,713155,0.072356,-0.649951,0.756524,711788,12731,42257,-0.733,-111.319,-6.301,13.757,34.148,25.31,3.116044,-0.816926,2.765126,0,0,0,0,0,0
2016-219T22:00:06.706,57606,79206706,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,713155,0.072353,-0.649951,0.756524,711788,12728,42257,-0.734,-111.319,-6.301,13.757,34.148,25.31,3.116044,-0.816926,2.765125,0,0,0,0,0,0
2016-219T22:00:06.740,57606,79206740,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713155,0.07235,-0.649952,0.756524,711788,12724,42257,-0.734,-111.319,-6.301,13.757,34.148,25.31,3.116045,-0.816927,2.765124,2.14,2.14,0,0,1,0
2016-219T22:00:06.774,57606,79206774,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713155,0.072348,-0.649953,0.756523,711788,12720,42257,-0.735,-111.319,-6.301,13.757,34.148,25.31,3.116045,-0.816927,2.765123,0,0,0,0,0,0
2016-219T22:00:06.808,57606,79206808,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713155,0.072345,-0.649953,0.756523,711788,12716,42257,-0.736,-111.319,-6.301,13.757,34.148,25.31,3.116046,-0.816928,2.765123,4.29,3.03,0,0,2,0
2016-219T22:00:06.842,57606,79206842,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713155,0.072343,-0.649954,0.756523,711788,12713,42256,-0.736,-111.319,-6.301,13.757,34.148,25.31,3.116046,-0.816928,2.765122,0,0,0,0,0,0
2016-219T22:00:06.876,57606,79206876,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,713155,0.07234,-0.649955,0.756522,711788,12709,42256,-0.737,-111.319,-6.301,13.757,34.148,25.31,3.116046,-0.816929,2.765121,0,0,0,0,0,0
2016-219T22:00:06.910,57606,79206910,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,713154,0.072337,-0.649955,0.756522,711788,12705,42256,-0.737,-111.319,-6.301,13.757,34.148,25.31,3.116047,-0.816929,2.765121,2.14,2.14,0,0,1,0
2016-219T22:00:06.944,57606,79206944,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,713154,0.072335,-0.649956,0.756522,711788,12701,42256,-0.738,-111.319,-6.301,13.757,34.148,25.31,3.116047,-0.81693,2.76512,0,0,0,0,0,0
2016-219T22:00:06.978,57606,79206978,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713154,0.072332,-0.649957,0.756521,711788,12697,42256,-0.739,-111.319,-6.301,13.757,34.148,25.31,3.116048,-0.816931,2.765119,0,0,0,0,0,0
2016-219T22:00:07.012,57606,79207012,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713154,0.072329,-0.649957,0.756521,711788,12694,42255,-0.739,-111.319,-6.301,13.757,34.148,25.31,3.116048,-0.816931,2.765119,0,0,2.14,2.14,0,1
2016-219T22:00:07.046,57606,79207046,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713154,0.072327,-0.649958,0.756521,711788,12690,42255,-0.74,-111.319,-6.301,13.757,34.148,25.31,3.116048,-0.816932,2.765118,0,0,0,0,0,0
2016-219T22:00:07.080,57606,79207080,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713154,0.072324,-0.649958,0.75652,711788,12686,42255,-0.74,-111.319,-6.301,13.757,34.148,25.31,3.116049,-0.816932,2.765117,0,0,0,0,0,0
2016-219T22:00:07.114,57606,79207114,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,713154,0.072321,-0.649959,0.75652,711788,12682,42255,-0.741,-111.319,-6.301,13.757,34.148,25.31,3.116049,-0.816933,2.765117,0,0,0,0,0,0
2016-219T22:00:07.148,57606,79207148,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,713154,0.072319,-0.64996,0.75652,711788,12678,42254,-0.741,-111.319,-6.301,13.757,34.148,25.31,3.11605,-0.816933,2.765116,2.14,2.14,0,0,1,0
2016-219T22:00:07.182,57606,79207182,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,713154,0.072316,-0.64996,0.75652,711788,12675,42254,-0.742,-111.319,-6.301,13.757,34.149,25.31,3.11605,-0.816934,2.765115,4.29,3.03,0,0,2,0
2016-219T22:00:07.216,57606,79207216,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,713153,0.072314,-0.649961,0.756519,711788,12671,42254,-0.743,-111.319,-6.301,13.757,34.149,25.31,3.11605,-0.816934,2.765114,0,0,0,0,0,0
2016-219T22:00:07.250,57606,79207250,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,713153,0.072311,-0.649962,0.756519,711788,12667,42254,-0.743,-111.318,-6.301,13.757,34.149,25.31,3.116051,-0.816935,2.765114,0,0,0,0,0,0
2016-219T22:00:07.284,57606,79207284,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,713153,0.072308,-0.649962,0.756519,711788,12663,42254,-0.744,-111.318,-6.301,13.757,34.149,25.32,3.116051,-0.816935,2.765113,0,0,0,0,0,0
2016-219T22:00:07.318,57606,79207318,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,713153,0.072306,-0.649963,0.756518,711788,12660,42253,-0.744,-111.318,-6.301,13.757,34.149,25.32,3.116052,-0.816936,2.765112,0,0,0,0,0,0
2016-219T22:00:07.352,57606,79207352,,,,,,"osi",0,"235-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,60,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,713153,0.072303,-0.649964,0.756518,711788,12656,42253,-0.745,-111.318,-6.301,13.757,34.149,25.32,3.116052,-0.816937,2.765112,0,0,0,0,0,0