START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-26T15:00:23.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:28.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:33.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:38.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:42.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:47.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:52.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:00:57.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:02.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:06.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:11.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:16.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:21.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:26.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:30.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:35.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:40.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:45.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:50.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:54.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:01:59.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:04.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:09.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:14.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:18.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:23.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:28.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:33.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:38.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:42.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:47.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:52.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:02:57.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:02.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:06.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:11.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:16.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:21.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:26.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:30.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:35.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:40.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:45.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:50.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:54.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:03:59.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:04.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:09.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:14.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:18.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:23.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:28.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:33.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:38.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:42.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:47.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:52.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:04:57.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:02.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:06.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:11.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:16.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:21.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:26.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:30.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:35.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:40.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:45.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:50.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:54.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:05:59.750 ,5,1,,0,,0,,0,,0
1989-08-26T15:06:04.550 ,5,1,,0,,0,,0,,0
1989-08-26T15:06:09.350 ,5,1,,0,,0,,0,,0
1989-08-26T15:06:14.150 ,5,1,,0,,0,,0,,0
1989-08-26T15:06:18.950 ,5,1,,0,,0,,0,,0
1989-08-26T15:06:38.750 ,0,0,,0,,0,,0,,0
1989-08-26T15:06:43.550 ,0,0,,0,,0,,0,,0
1989-08-26T15:06:48.350 ,0,0,,0,,0,,0,,0
1989-08-26T15:06:53.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:06:57.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:06:47.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:06:52.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:06:57.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:02.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:06.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:11.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:16.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:21.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:26.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:30.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:35.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:40.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:45.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:50.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:54.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:07:59.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:04.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:09.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:14.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:18.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:23.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:28.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:33.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:38.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:42.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:47.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:52.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:08:57.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:02.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:06.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:11.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:16.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:21.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:26.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:30.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:35.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:40.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:45.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:50.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:54.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:09:59.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:04.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:09.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:14.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:18.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:23.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:28.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:33.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:38.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:42.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:47.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:52.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:10:57.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:02.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:06.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:11.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:16.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:21.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:26.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:30.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:35.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:40.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:45.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:50.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:54.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:11:59.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:04.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:09.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:14.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:18.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:23.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:28.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:33.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:38.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:42.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:47.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:52.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:12:57.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:02.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:06.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:11.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:16.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:21.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:26.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:30.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:35.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:40.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:45.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:50.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:54.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:13:59.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:04.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:09.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:14.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:18.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:23.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:28.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:33.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:38.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:42.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:47.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:52.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:14:57.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:02.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:06.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:11.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:16.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:21.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:26.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:30.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:35.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:40.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:45.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:50.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:54.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:15:59.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:04.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:09.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:14.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:18.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:23.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:28.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:33.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:38.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:42.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:47.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:52.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:16:57.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:02.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:06.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:11.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:16.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:21.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:26.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:30.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:35.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:40.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:45.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:50.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:54.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:17:59.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:04.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:09.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:14.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:18.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:23.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:28.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:33.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:38.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:42.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:47.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:52.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:18:57.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:02.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:06.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:11.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:16.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:21.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:26.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:30.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:35.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:40.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:45.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:50.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:54.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:19:59.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:04.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:09.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:14.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:18.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:23.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:28.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:33.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:38.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:42.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:47.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:52.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:20:57.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:02.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:06.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:11.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:16.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:21.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:26.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:30.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:35.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:40.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:45.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:50.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:54.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:21:59.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:04.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:09.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:14.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:18.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:23.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:28.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:33.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:38.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:42.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:47.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:52.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:22:57.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:02.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:06.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:11.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:16.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:21.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:26.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:30.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:35.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:40.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:45.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:50.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:54.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:23:59.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:04.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:09.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:14.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:18.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:23.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:28.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:33.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:38.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:42.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:47.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:52.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:24:57.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:02.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:06.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:11.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T15:25:16.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:21.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:26.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:30.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:35.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:40.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:45.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:50.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:54.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:25:59.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:04.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:09.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:14.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:18.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:23.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:28.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:33.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:38.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:42.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:47.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:52.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:26:57.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:02.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:06.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:11.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T15:27:16.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:21.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:26.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:30.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:35.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:40.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:45.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:50.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:54.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:27:59.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:04.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:09.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:14.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:18.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:23.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:28.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:33.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:38.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:42.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:47.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:52.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:28:57.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:02.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:06.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:11.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:16.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:21.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:26.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:30.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:35.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:40.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:45.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:50.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:54.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:29:59.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:04.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:09.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:14.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:18.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:23.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:28.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:33.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:38.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:42.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:47.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:52.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:30:57.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:02.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:06.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:11.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:16.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:21.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:26.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:30.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:35.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:40.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:45.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:50.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:54.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:31:59.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:04.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:09.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:14.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:18.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:23.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:28.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:33.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:38.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:42.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:47.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:52.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:32:57.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:33:02.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:33:06.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:33:11.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:33:16.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:33:21.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T15:33:26.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8