VOYAGER:1:PRINTED,ON:,23-NOV-01:09:34:26:GROUP13
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,P27RATE,P27UNC,A28RATE,A28UNC,M29RATE,M29UNC,H30RATE,H30UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,9.259E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,5.682E-02,3.280E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,1.894E-02,1.894E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,8.929E-02,5.155E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,2.315E-02,2.315E-02,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,4.630E-02,3.273E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,5.952E-02,4.209E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,0.000E+00,0.000E+00,1.736E-02,1.736E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,0.000E+00,0.000E+00,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,0.000E+00,0.000E+00,2.604E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,1.894E-02,1.894E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,1.894E-02,1.894E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,0.000E+00,0.000E+00,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,6.944E-02,4.009E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,0.000E+00,0.000E+00,2.604E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,2.315E-02,2.315E-02,2.604E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,1.894E-02,1.894E-02,1.736E-02,1.736E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,2.976E-02,2.976E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,2.315E-02,2.315E-02,2.604E-02,2.604E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,8.333E-02,5.892E-02,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,4.167E-02,4.167E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,6.944E-02,4.009E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,0.104,0.104,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,2.315E-02,2.315E-02,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,4.630E-02,3.273E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,9.259E-02,4.630E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,4.167E-02,4.167E-02,0.000E+00,0.000E+00
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,2.315E-02,2.315E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00