sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-328T16:59:43.972,61183972,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,1,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523052,,,,76964,517358,391,78.905,-3.53,0.032,10.638,23.586,258.02,,,,1,0
2011-328T16:59:44.006,61184006,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,2,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523052,,,,76967,517358,391,78.905,-3.531,0.032,10.638,23.586,258.02,,,,0,0
2011-328T16:59:44.040,61184040,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,3,12.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.026,-65.04,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,523052,,,,76969,517358,391,78.905,-3.531,0.032,10.638,23.586,258.02,,,,0,0
2011-328T16:59:44.074,61184074,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,4,13.0,0.04,0.02,-29.86,-12.83,6.272,6.295,-66.266,-66.305,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,523053,,,,76972,517358,391,78.905,-3.531,0.032,10.638,23.586,258.02,,,,0,1
2011-328T16:59:44.108,61184108,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,5,14.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.469,-67.483,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,523053,,,,76975,517358,391,78.905,-3.532,0.032,10.638,23.586,258.02,,,,0,1
2011-328T16:59:44.142,61184142,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,6,15.0,0.04,0.02,-29.86,-12.83,8.763,8.74,-68.733,-68.747,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,523053,,,,76978,517358,391,78.905,-3.532,0.032,10.638,23.586,258.02,,,,0,0
2011-328T16:59:44.176,61184176,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,7,16.0,0.04,0.02,-29.86,-12.83,9.977,9.963,-69.961,-69.963,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,523053,,,,76980,517357,391,78.905,-3.533,0.032,10.638,23.586,258.02,,,,0,0
2011-328T16:59:44.210,61184210,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,8,17.0,0.04,0.02,-29.86,-12.83,11.192,11.185,-71.176,-71.178,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,523054,,,,76983,517357,391,78.905,-3.533,0.032,10.638,23.586,258.02,,,,0,0
2011-328T16:59:44.244,61184244,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,9,18.0,0.04,0.02,-29.86,-12.83,12.456,12.408,-72.441,-72.443,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,523054,,,,76986,517357,391,78.905,-3.533,0.032,10.638,23.586,258.03,,,,0,0
2011-328T16:59:44.278,61184278,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,10,19.0,0.04,0.02,-29.86,-12.83,13.67,13.681,-73.656,-73.658,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,523054,,,,76988,517357,391,78.905,-3.534,0.032,10.638,23.586,258.03,,,,0,0
2011-328T16:59:44.312,61184312,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,11,20.0,0.04,0.02,-29.86,-12.83,14.885,14.903,-74.871,-74.886,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,523055,,,,76991,517357,391,78.905,-3.534,0.032,10.638,23.586,258.03,,,,0,0
2011-328T16:59:44.346,61184346,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,12,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523055,,,,76994,517357,391,78.905,-3.535,0.032,10.638,23.586,258.03,,,,0,0
2011-328T16:59:44.380,61184380,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,13,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523055,,,,76996,517357,391,78.905,-3.535,0.032,10.638,23.586,258.03,,,,0,0
2011-328T16:59:44.414,61184414,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,14,12.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.026,-65.04,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,523055,,,,76999,517357,391,78.905,-3.535,0.032,10.638,23.586,258.03,,,,0,1
2011-328T16:59:44.448,61184448,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,15,13.0,0.04,0.02,-29.86,-12.83,6.272,6.295,-66.266,-66.305,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,523056,,,,77002,517356,391,78.905,-3.536,0.032,10.638,23.586,258.03,,,,0,0
2011-328T16:59:44.482,61184482,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,16,14.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.469,-67.483,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,523056,,,,77004,517356,391,78.905,-3.536,0.032,10.638,23.586,258.03,,,,1,0
2011-328T16:59:44.516,61184516,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,17,15.0,0.04,0.02,-29.86,-12.83,8.763,8.74,-68.733,-68.747,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,523056,,,,77007,517356,391,78.905,-3.537,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.550,61184550,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,18,16.0,0.04,0.02,-29.86,-12.83,9.977,9.963,-69.961,-69.963,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,523056,,,,77010,517356,391,78.905,-3.537,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.584,61184584,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,19,17.0,0.04,0.02,-29.86,-12.83,11.192,11.185,-71.176,-71.178,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,523057,,,,77012,517356,391,78.905,-3.538,0.032,10.638,23.585,258.03,,,,2,0
2011-328T16:59:44.618,61184618,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,20,18.0,0.04,0.02,-29.86,-12.83,12.456,12.408,-72.441,-72.443,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,523057,,,,77015,517356,391,78.905,-3.538,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.652,61184652,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,21,19.0,0.04,0.02,-29.86,-12.83,13.67,13.681,-73.656,-73.658,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,523057,,,,77018,517356,391,78.905,-3.538,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.686,61184686,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,22,20.0,0.04,0.02,-29.86,-12.83,14.885,14.903,-74.871,-74.886,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,523058,,,,77020,517356,391,78.905,-3.539,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.720,61184720,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,23,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523058,,,,77023,517356,391,78.906,-3.539,0.032,10.638,23.585,258.03,,,,1,0
2011-328T16:59:44.754,61184754,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,24,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523058,,,,77026,517355,391,78.906,-3.54,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.788,61184788,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,25,12.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.026,-65.04,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,523058,,,,77028,517355,391,78.906,-3.54,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.822,61184822,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,26,13.0,0.04,0.02,-29.86,-12.83,6.272,6.295,-66.266,-66.305,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,523059,,,,77031,517355,391,78.906,-3.54,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.856,61184856,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,27,14.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.469,-67.483,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,523059,,,,77034,517355,391,78.906,-3.541,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.890,61184890,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,28,15.0,0.04,0.02,-29.86,-12.83,8.763,8.74,-68.733,-68.747,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,523059,,,,77037,517355,391,78.906,-3.541,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.924,61184924,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,29,16.0,0.04,0.02,-29.86,-12.83,9.977,9.963,-69.961,-69.963,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,523060,,,,77039,517355,391,78.906,-3.542,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.958,61184958,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,30,17.0,0.04,0.02,-29.86,-12.83,11.192,11.185,-71.176,-71.178,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,523060,,,,77042,517355,391,78.906,-3.542,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:44.992,61184992,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,31,18.0,0.04,0.02,-29.86,-12.83,12.456,12.408,-72.441,-72.443,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,523060,,,,77045,517355,391,78.906,-3.542,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.026,61185026,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,32,19.0,0.04,0.02,-29.86,-12.83,13.67,13.681,-73.656,-73.658,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,523060,,,,77047,517354,391,78.906,-3.543,0.032,10.638,23.585,258.03,,,,2,0
2011-328T16:59:45.061,61185061,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,33,20.0,0.04,0.02,-29.86,-12.83,14.885,14.903,-74.871,-74.886,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,523061,,,,77050,517354,391,78.906,-3.543,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.095,61185095,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,34,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523061,,,,77053,517354,391,78.906,-3.544,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.129,61185129,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,35,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523061,,,,77055,517354,391,78.906,-3.544,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.163,61185163,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,36,12.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.026,-65.04,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,523061,,,,77058,517354,391,78.906,-3.545,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.197,61185197,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,37,13.0,0.04,0.02,-29.86,-12.83,6.272,6.295,-66.266,-66.305,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,523062,,,,77061,517354,391,78.906,-3.545,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.231,61185231,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,38,14.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.469,-67.483,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,523062,,,,77063,517354,391,78.906,-3.545,0.032,10.638,23.585,258.03,,,,1,0
2011-328T16:59:45.265,61185265,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,39,15.0,0.04,0.02,-29.86,-12.83,8.763,8.74,-68.733,-68.747,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,523062,,,,77066,517354,391,78.906,-3.546,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.299,61185299,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,40,16.0,0.04,0.02,-29.86,-12.83,9.977,9.963,-69.961,-69.963,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,523063,,,,77069,517353,391,78.906,-3.546,0.032,10.638,23.585,258.03,,,,0,0
2011-328T16:59:45.333,61185333,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,41,17.0,0.04,0.02,-29.86,-12.83,11.192,11.185,-71.176,-71.178,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,523063,,,,77071,517353,391,78.906,-3.547,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.367,61185367,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,42,18.0,0.04,0.02,-29.86,-12.83,12.456,12.408,-72.441,-72.443,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,523063,,,,77074,517353,391,78.906,-3.547,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.401,61185401,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,43,19.0,0.04,0.02,-29.86,-12.83,13.67,13.681,-73.656,-73.658,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,523063,,,,77077,517353,391,78.906,-3.547,0.032,10.638,23.585,258.04,,,,1,0
2011-328T16:59:45.435,61185435,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,44,20.0,0.04,0.02,-29.86,-12.83,14.885,14.903,-74.871,-74.886,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,523064,,,,77080,517353,391,78.906,-3.548,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.469,61185469,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,45,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523064,,,,77082,517353,391,78.906,-3.548,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.503,61185503,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,46,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523064,,,,77085,517353,391,78.906,-3.549,0.032,10.638,23.585,258.04,,,,1,0
2011-328T16:59:45.537,61185537,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,47,12.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.026,-65.04,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,523064,,,,77088,517353,391,78.906,-3.549,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.571,61185571,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,48,13.0,0.04,0.02,-29.86,-12.83,6.272,6.295,-66.266,-66.305,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,523065,,,,77090,517353,391,78.906,-3.549,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.605,61185605,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,49,14.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.469,-67.483,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,523065,,,,77093,517352,391,78.906,-3.55,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.639,61185639,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,50,15.0,0.04,0.02,-29.86,-12.83,8.763,8.74,-68.733,-68.747,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,523065,,,,77096,517352,391,78.906,-3.55,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.673,61185673,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,51,16.0,0.04,0.02,-29.86,-12.83,9.977,9.963,-69.961,-69.963,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,523066,,,,77098,517352,391,78.906,-3.551,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.707,61185707,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,52,17.0,0.04,0.02,-29.86,-12.83,11.192,11.185,-71.176,-71.178,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,523066,,,,77101,517352,391,78.906,-3.551,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.741,61185741,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,53,18.0,0.04,0.02,-29.86,-12.83,12.456,12.408,-72.441,-72.443,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,523066,,,,77104,517352,391,78.906,-3.552,0.032,10.638,23.585,258.04,,,,2,0
2011-328T16:59:45.775,61185775,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,54,19.0,0.04,0.02,-29.86,-12.83,13.67,13.681,-73.656,-73.658,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,523066,,,,77106,517352,391,78.906,-3.552,0.032,10.638,23.585,258.04,,,,1,0
2011-328T16:59:45.809,61185809,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,55,20.0,0.04,0.02,-29.86,-12.83,14.885,14.903,-74.871,-74.886,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,523067,,,,77109,517352,391,78.906,-3.552,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.843,61185843,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,56,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523067,,,,77112,517352,391,78.907,-3.553,0.032,10.638,23.585,258.04,,,,0,0
2011-328T16:59:45.877,61185877,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,57,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523067,,,,77114,517351,391,78.907,-3.553,0.032,10.639,23.585,258.04,,,,0,0
2011-328T16:59:45.911,61185911,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,58,12.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.026,-65.04,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,523068,,,,77117,517351,391,78.907,-3.554,0.032,10.639,23.585,258.04,,,,0,0
2011-328T16:59:45.945,61185945,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,59,13.0,0.04,0.02,-29.86,-12.83,6.272,6.295,-66.266,-66.305,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,523068,,,,77120,517351,391,78.907,-3.554,0.032,10.639,23.585,258.04,,,,0,0
2011-328T16:59:45.979,61185979,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,60,14.0,0.04,0.02,-29.86,-12.83,7.536,7.505,-67.469,-67.483,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,523068,,,,77122,517351,391,78.907,-3.554,0.032,10.639,23.585,258.04,,,,0,0
2011-328T16:59:46.013,61186013,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,61,15.0,0.04,0.02,-29.86,-12.83,8.763,8.74,-68.733,-68.747,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,523068,,,,77125,517351,391,78.907,-3.555,0.032,10.639,23.584,258.04,,,,0,0
2011-328T16:59:46.047,61186047,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,62,16.0,0.04,0.02,-29.86,-12.83,9.977,9.963,-69.961,-69.963,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,523069,,,,77128,517351,391,78.907,-3.555,0.032,10.639,23.584,258.04,,,,0,0
2011-328T16:59:46.081,61186081,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,63,17.0,0.04,0.02,-29.86,-12.83,11.192,11.185,-71.176,-71.178,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,523069,,,,77131,517351,391,78.907,-3.556,0.032,10.639,23.584,258.04,,,,1,0
2011-328T16:59:46.116,61186116,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,64,18.0,0.04,0.02,-29.86,-12.83,12.456,12.408,-72.441,-72.443,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,523069,,,,77133,517351,391,78.907,-3.556,0.032,10.639,23.584,258.04,,,,0,0
2011-328T16:59:46.150,61186150,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,65,19.0,0.04,0.02,-29.86,-12.83,13.67,13.681,-73.656,-73.658,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,523069,,,,77136,517350,391,78.907,-3.556,0.032,10.639,23.584,258.04,,,,0,1
2011-328T16:59:46.184,61186184,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,66,20.0,0.04,0.02,-29.86,-12.83,14.885,14.903,-74.871,-74.886,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,523070,,,,77139,517350,391,78.907,-3.557,0.032,10.639,23.584,258.04,,,,0,0
2011-328T16:59:46.218,61186218,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,67,1.0,0.04,0.02,-29.86,-12.83,-8.538,-8.516,-51.462,-51.462,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,523070,,,,77141,517350,391,78.907,-3.557,0.032,10.639,23.584,258.04,,,,0,0
2011-328T16:59:46.252,61186252,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,68,2.0,0.04,0.02,-29.86,-12.83,-7.273,-7.305,-52.69,-52.702,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,523070,,,,77144,517350,391,78.907,-3.558,0.032,10.639,23.584,258.04,,,,1,0
2011-328T17:00:18.686,61218686,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-8.377,-8.366,-51.636,-51.635,-1.552,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,523334,,,,79704,517228,392,78.935,-3.951,0.032,10.64,23.563,258.35,,,,0,0
2011-328T17:00:18.720,61218720,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-6.951,-6.98,-53.049,-53.049,-0.028,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,523334,,,,79706,517228,392,78.935,-3.951,0.032,10.64,23.563,258.35,,,,0,0
2011-328T17:00:18.754,61218754,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,3,12.0,0.04,0.02,-29.86,-12.83,6.954,6.969,-66.936,-66.949,15.0,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,523334,,,,79709,517228,392,78.935,-3.951,0.032,10.64,23.563,258.35,,,,0,0
2011-328T17:00:18.788,61218788,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,4,13.0,0.04,0.02,-29.86,-12.83,8.329,8.303,-68.324,-68.326,16.513,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,523334,,,,79712,517228,392,78.935,-3.952,0.032,10.64,23.563,258.35,,,,0,0
2011-328T17:00:18.822,61218822,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,5,14.0,0.04,0.02,-29.86,-12.83,9.705,9.751,-69.738,-69.739,18.026,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,523335,,,,79714,517228,392,78.935,-3.952,0.032,10.64,23.563,258.35,,,,0,0
2011-328T17:00:18.856,61218856,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,6,15.0,0.04,0.02,-29.86,-12.83,11.142,11.136,-71.114,-71.128,19.415,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,523335,,,,79717,517228,392,78.935,-3.953,0.032,10.64,23.563,258.35,,,,0,0
2011-328T17:00:18.890,61218890,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,7,16.0,0.04,0.02,-29.86,-12.83,12.505,12.508,-72.49,-72.505,20.928,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,523335,,,,79720,517228,392,78.935,-3.953,0.032,10.64,23.563,258.35,,,,1,0
2011-328T17:00:18.924,61218924,,,,,,"osi",0,"218-1",15,"Off","Off","Off","Off",17,3,55,1,0,0,25,0,1,17.0,8,17.0,0.04,0.02,-29.86,-12.83,13.881,13.893,-73.879,-73.881,22.441,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,523336,,,,79723,517227,392,78.935,-3.953,0.032,10.64,23.563,258.35,,,,0,0