START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-19 03:00:24.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:00:36.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:00:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:00.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:24.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:01:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:00.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:12.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:24.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:36.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:02:48.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:00.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:24.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:03:48.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:00.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:12.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:24.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:36.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:04:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:00.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:12.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:24.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:05:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:12.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:24.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:36.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:06:48.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:00.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:24.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:07:48.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:24.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:08:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:00.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:12.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:24.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:09:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:00.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:24.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:36.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:10:48.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:00.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:24.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:11:48.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:24.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:12:48.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:00.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:12.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:24.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:13:48.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:00.580 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:12.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:24.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:36.580 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:14:48.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:00.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:24.580 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:15:48.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:00.580 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:16:48.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:00.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:12.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:24.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:17:48.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:12.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:24.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:36.580 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:18:48.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:00.580 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:12.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:24.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:36.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:19:48.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:00.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:12.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:36.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:20:48.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:12.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:24.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:36.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:21:48.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:00.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:12.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:24.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:22:48.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:00.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:12.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:24.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:36.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:23:48.580 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:12.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:24.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:36.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:24:48.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:00.580 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:12.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:24.580 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:36.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:25:48.580 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:00.580 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:12.580 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:24.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:36.580 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:26:48.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:00.580 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:12.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:24.580 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:36.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:27:48.580 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:00.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:12.580 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:24.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:36.580 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:28:48.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:00.580 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:12.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:24.580 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:36.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:29:48.580 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:00.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:12.580 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:24.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:36.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:30:48.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:00.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:12.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:24.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:36.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:31:48.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:00.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:12.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:24.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:36.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:32:48.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:00.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:24.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:36.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:33:48.570 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:00.570 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:12.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:24.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:36.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:34:48.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:00.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:12.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:24.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:36.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:35:48.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:00.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:12.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:24.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:36.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:36:48.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:00.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:12.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:24.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:36.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:37:48.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:00.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:24.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:36.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:38:48.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:00.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:12.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:24.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:36.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:39:48.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:00.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:12.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:24.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:36.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:40:48.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:00.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:24.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:36.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:41:48.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:00.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:12.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:24.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:36.570 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:42:48.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:00.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:12.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:24.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:36.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:43:48.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:00.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:12.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:24.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:36.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:44:48.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:00.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:12.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:24.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:36.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:45:48.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:00.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:12.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:24.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:36.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:46:48.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:00.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:24.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:36.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:47:48.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:00.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:12.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:24.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:36.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:48:48.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:00.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:12.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:24.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:36.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:49:48.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:00.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:12.570 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:24.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:36.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:50:48.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:00.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:12.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:24.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:36.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:51:48.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:00.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:12.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:24.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:36.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:52:48.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:00.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:12.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:24.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:36.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:53:48.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:00.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:12.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:24.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:36.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:54:48.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:00.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:12.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:24.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:36.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:55:48.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:00.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:12.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:24.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:36.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:56:48.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:00.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:12.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:24.570 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:36.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:57:48.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:00.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-19 03:58:12.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:24.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:36.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:58:48.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:00.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:24.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:36.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 03:59:48.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:00.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:24.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:36.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:00:48.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:00.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:12.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:24.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:01:50.970 ,0,0,,0,,0,,0,,0
1979-07-19 04:02:02.970 ,0,0,,0,,0,,0,,0
1979-07-19 04:02:00.570 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:12.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:24.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:36.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:02:48.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:00.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:12.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:24.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:36.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:03:48.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:00.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:12.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:24.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:36.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:04:48.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:00.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:12.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:24.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:36.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:05:48.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:00.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:12.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:24.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:36.570 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:06:48.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:00.570 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:12.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:24.570 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:36.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:07:48.570 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:00.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:12.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:24.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:36.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:08:48.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:00.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:12.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:24.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:36.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:09:48.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:00.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:12.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:24.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:36.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:10:48.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:00.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:12.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:24.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:36.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:11:48.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:00.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:12.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:24.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:36.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:12:48.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:00.570 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:12.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:24.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:36.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:13:48.570 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:00.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:12.570 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:24.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:36.570 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:14:48.570 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:00.570 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:12.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:24.570 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:36.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:15:48.570 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:00.570 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:12.570 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:24.570 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:36.570 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:16:48.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:00.570 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:12.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 04:17:24.570 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0