START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1981-08-26 12:00:23.380 ,1,0,180.,0.4,128.,0.4,68.,0.4,,0.0,0.,0.4
1981-08-26 12:00:23.780 ,1,0,204.,0.4,140.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:00:24.180 ,1,0,212.,0.4,132.,0.4,49.,0.4,,0.0,0.,0.4
1981-08-26 12:00:24.580 ,1,0,176.,0.4,112.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:00:24.980 ,1,0,200.,0.4,116.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:00:25.380 ,1,0,188.,0.4,132.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:00:25.780 ,1,0,184.,0.4,144.,0.4,68.,0.4,,0.0,1.,0.4
1981-08-26 12:00:26.180 ,1,0,180.,0.4,128.,0.4,52.,0.4,,0.0,0.,0.4
1981-08-26 12:00:26.580 ,1,0,172.,0.4,128.,0.4,63.,0.4,,0.0,0.,0.4
1981-08-26 12:00:26.980 ,1,0,200.,0.4,118.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:00:27.380 ,1,0,172.,0.4,124.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:00:27.780 ,1,0,184.,0.4,140.,0.4,46.,0.4,,0.0,0.,0.4
1981-08-26 12:00:28.180 ,1,0,192.,0.4,144.,0.4,62.,0.4,,0.0,0.,0.4
1981-08-26 12:00:28.580 ,1,0,196.,0.4,114.,0.4,53.,0.4,,0.0,0.,0.4
1981-08-26 12:00:28.980 ,1,0,184.,0.4,140.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:00:29.380 ,1,0,204.,0.4,144.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:00:29.780 ,1,0,184.,0.4,124.,0.4,52.,0.4,,0.0,0.,0.4
1981-08-26 12:00:30.180 ,1,0,196.,0.4,128.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:00:30.580 ,1,0,160.,0.4,126.,0.4,50.,0.4,,0.0,0.,0.4
1981-08-26 12:00:30.980 ,1,0,200.,0.4,136.,0.4,78.,0.4,,0.0,0.,0.4
1981-08-26 12:00:31.380 ,1,0,192.,0.4,136.,0.4,68.,0.4,,0.0,1.,0.4
1981-08-26 12:00:31.780 ,1,0,172.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:00:32.180 ,1,0,204.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1981-08-26 12:00:32.580 ,1,0,184.,0.4,144.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:00:32.980 ,1,0,192.,0.4,122.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:00:33.380 ,1,0,176.,0.4,144.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:00:33.780 ,1,0,168.,0.4,104.,0.4,55.,0.4,,0.0,0.,0.4
1981-08-26 12:00:34.180 ,1,0,172.,0.4,136.,0.4,50.,0.4,,0.0,0.,0.4
1981-08-26 12:00:34.580 ,1,0,172.,0.4,148.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:00:34.980 ,1,0,184.,0.4,140.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:00:35.380 ,1,0,192.,0.4,106.,0.4,60.,0.4,,0.0,,0.0
1981-08-26 12:00:35.780 ,1,0,184.,0.4,140.,0.4,59.,0.4,23.,0.4,,0.0
1981-08-26 12:00:36.180 ,1,0,176.,0.4,120.,0.4,66.,0.4,13.,0.4,,0.0
1981-08-26 12:00:36.580 ,1,0,164.,0.4,100.,0.4,52.,0.4,19.,0.4,,0.0
1981-08-26 12:00:36.980 ,1,0,180.,0.4,128.,0.4,56.,0.4,21.,0.4,,0.0
1981-08-26 12:00:37.380 ,1,0,172.,0.4,152.,0.4,63.,0.4,19.,0.4,,0.0
1981-08-26 12:00:37.780 ,1,0,184.,0.4,120.,0.4,76.,0.4,17.,0.4,,0.0
1981-08-26 12:00:38.180 ,1,0,180.,0.4,118.,0.4,55.,0.4,12.,0.4,,0.0
1981-08-26 12:00:38.580 ,1,0,192.,0.4,116.,0.4,64.,0.4,21.,0.4,,0.0
1981-08-26 12:00:38.980 ,1,0,164.,0.4,136.,0.4,60.,0.4,22.,0.4,,0.0
1981-08-26 12:00:39.380 ,1,0,212.,0.4,156.,0.4,50.,0.4,19.,0.4,,0.0
1981-08-26 12:00:39.780 ,1,0,160.,0.4,114.,0.4,63.,0.4,20.,0.4,,0.0
1981-08-26 12:00:40.180 ,1,0,196.,0.4,144.,0.4,72.,0.4,21.,0.4,,0.0
1981-08-26 12:00:40.580 ,1,0,172.,0.4,128.,0.4,62.,0.4,20.,0.4,,0.0
1981-08-26 12:00:40.980 ,1,0,188.,0.4,132.,0.4,64.,0.4,23.,0.4,,0.0
1981-08-26 12:00:41.380 ,1,0,208.,0.4,128.,0.4,60.,0.4,22.,0.4,,0.0
1981-08-26 12:00:41.780 ,1,0,188.,0.4,132.,0.4,61.,0.4,26.,0.4,,0.0
1981-08-26 12:00:42.180 ,1,0,172.,0.4,112.,0.4,48.,0.4,19.,0.4,,0.0
1981-08-26 12:00:42.580 ,1,0,188.,0.4,120.,0.4,62.,0.4,22.,0.4,,0.0
1981-08-26 12:00:42.980 ,1,0,188.,0.4,132.,0.4,60.,0.4,22.,0.4,,0.0
1981-08-26 12:00:43.380 ,1,0,196.,0.4,122.,0.4,74.,0.4,21.,0.4,,0.0
1981-08-26 12:00:43.780 ,1,0,188.,0.4,118.,0.4,58.,0.4,19.,0.4,,0.0
1981-08-26 12:00:44.180 ,1,0,188.,0.4,144.,0.4,61.,0.4,25.,0.4,,0.0
1981-08-26 12:00:44.580 ,1,0,176.,0.4,120.,0.4,51.,0.4,30.,0.4,,0.0
1981-08-26 12:00:44.980 ,1,0,196.,0.4,122.,0.4,64.,0.4,17.,0.4,,0.0
1981-08-26 12:00:45.380 ,1,0,164.,0.4,140.,0.4,72.,0.4,19.,0.4,,0.0
1981-08-26 12:00:45.780 ,1,0,180.,0.4,126.,0.4,80.,0.4,27.,0.4,,0.0
1981-08-26 12:00:46.180 ,1,0,204.,0.4,156.,0.4,61.,0.4,17.,0.4,,0.0
1981-08-26 12:00:46.580 ,1,0,196.,0.4,136.,0.4,61.,0.4,18.,0.4,,0.0
1981-08-26 12:00:46.980 ,1,0,188.,0.4,126.,0.4,56.,0.4,19.,0.4,,0.0
1981-08-26 12:00:47.380 ,0,0,200.,0.4,136.,0.4,70.,0.4,21.,0.4,,0.0
1981-08-26 12:00:47.780 ,0,0,168.,0.4,128.,0.4,64.,0.4,15.,0.4,,0.0
1981-08-26 12:00:48.180 ,0,0,180.,0.4,136.,0.4,61.,0.4,18.,0.4,,0.0
1981-08-26 12:00:48.580 ,0,0,172.,0.4,136.,0.4,52.,0.4,20.,0.4,,0.0
1981-08-26 12:00:48.980 ,0,0,176.,0.4,136.,0.4,57.,0.4,17.,0.4,,0.0
1981-08-26 12:00:49.380 ,0,0,204.,0.4,144.,0.4,74.,0.4,14.,0.4,,0.0
1981-08-26 12:00:49.780 ,0,0,176.,0.4,128.,0.4,50.,0.4,18.,0.4,,0.0
1981-08-26 12:00:50.180 ,0,0,172.,0.4,148.,0.4,56.,0.4,30.,0.4,,0.0
1981-08-26 12:00:50.580 ,0,0,192.,0.4,136.,0.4,55.,0.4,26.,0.4,,0.0
1981-08-26 12:00:50.980 ,0,0,152.,0.4,128.,0.4,59.,0.4,22.,0.4,,0.0
1981-08-26 12:00:51.380 ,0,0,192.,0.4,148.,0.4,64.,0.4,23.,0.4,,0.0
1981-08-26 12:00:51.780 ,0,0,196.,0.4,128.,0.4,64.,0.4,19.,0.4,,0.0
1981-08-26 12:00:52.180 ,0,0,192.,0.4,120.,0.4,58.,0.4,19.,0.4,,0.0
1981-08-26 12:00:52.580 ,0,0,164.,0.4,128.,0.4,49.,0.4,13.,0.4,,0.0
1981-08-26 12:00:52.980 ,0,0,208.,0.4,112.,0.4,61.,0.4,14.,0.4,,0.0
1981-08-26 12:00:53.380 ,0,0,168.,0.4,132.,0.4,70.,0.4,25.,0.4,,0.0
1981-08-26 12:00:53.780 ,0,0,148.,0.4,110.,0.4,66.,0.4,24.,0.4,,0.0
1981-08-26 12:00:54.180 ,0,0,164.,0.4,132.,0.4,76.,0.4,12.,0.4,,0.0
1981-08-26 12:00:54.580 ,0,0,176.,0.4,132.,0.4,61.,0.4,22.,0.4,,0.0
1981-08-26 12:00:54.980 ,0,0,196.,0.4,104.,0.4,56.,0.4,21.,0.4,,0.0
1981-08-26 12:00:55.380 ,0,0,188.,0.4,128.,0.4,41.,0.4,12.,0.4,,0.0
1981-08-26 12:00:55.780 ,0,0,196.,0.4,136.,0.4,56.,0.4,18.,0.4,,0.0
1981-08-26 12:00:56.180 ,0,0,196.,0.4,122.,0.4,68.,0.4,12.,0.4,,0.0
1981-08-26 12:00:56.580 ,0,0,180.,0.4,128.,0.4,46.,0.4,18.,0.4,,0.0
1981-08-26 12:00:56.980 ,0,0,176.,0.4,124.,0.4,53.,0.4,23.,0.4,,0.0
1981-08-26 12:00:57.380 ,0,0,180.,0.4,132.,0.4,57.,0.4,13.,0.4,,0.0
1981-08-26 12:00:57.780 ,0,0,192.,0.4,160.,0.4,54.,0.4,19.,0.4,,0.0
1981-08-26 12:00:58.180 ,0,0,176.,0.4,124.,0.4,54.,0.4,17.,0.4,,0.0
1981-08-26 12:00:58.580 ,0,0,196.,0.4,118.,0.4,53.,0.4,22.,0.4,,0.0
1981-08-26 12:00:58.980 ,0,0,192.,0.4,118.,0.4,49.,0.4,27.,0.4,,0.0
1981-08-26 12:00:59.380 ,0,0,196.,0.4,126.,0.4,43.,0.4,,0.0,,0.0
1981-08-26 12:00:59.780 ,0,0,180.,0.4,122.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:00.180 ,0,0,196.,0.4,128.,0.4,55.,0.4,,0.0,0.,0.4
1981-08-26 12:01:00.580 ,0,0,196.,0.4,110.,0.4,49.,0.4,,0.0,0.,0.4
1981-08-26 12:01:00.980 ,0,0,180.,0.4,132.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:01:01.380 ,0,0,180.,0.4,120.,0.4,59.,0.4,,0.0,0.,0.4
1981-08-26 12:01:01.780 ,0,0,168.,0.4,120.,0.4,64.,0.4,,0.0,1.,0.4
1981-08-26 12:01:02.180 ,0,0,184.,0.4,122.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:02.580 ,0,0,156.,0.4,122.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:01:02.980 ,0,0,196.,0.4,112.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:01:03.380 ,0,0,196.,0.4,112.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:03.780 ,0,0,188.,0.4,122.,0.4,66.,0.4,,0.0,1.,0.4
1981-08-26 12:01:04.180 ,0,0,188.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:04.580 ,0,0,156.,0.4,122.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:04.980 ,0,0,192.,0.4,122.,0.4,49.,0.4,,0.0,2.,0.4
1981-08-26 12:01:05.380 ,0,0,180.,0.4,112.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:05.780 ,0,0,188.,0.4,110.,0.4,52.,0.4,,0.0,0.,0.4
1981-08-26 12:01:06.180 ,0,0,192.,0.4,132.,0.4,59.,0.4,,0.0,0.,0.4
1981-08-26 12:01:06.580 ,0,0,204.,0.4,148.,0.4,58.,0.4,,0.0,1.,0.4
1981-08-26 12:01:06.980 ,0,0,168.,0.4,104.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:07.380 ,0,0,172.,0.4,104.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:07.780 ,0,0,184.,0.4,110.,0.4,63.,0.4,,0.0,0.,0.4
1981-08-26 12:01:08.180 ,0,0,180.,0.4,136.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:01:08.580 ,0,0,180.,0.4,116.,0.4,61.,0.4,,0.0,0.,0.4
1981-08-26 12:01:08.980 ,0,0,176.,0.4,118.,0.4,62.,0.4,,0.0,1.,0.4
1981-08-26 12:01:09.380 ,0,0,172.,0.4,112.,0.4,55.,0.4,,0.0,0.,0.4
1981-08-26 12:01:09.780 ,0,0,188.,0.4,122.,0.4,44.,0.4,,0.0,0.,0.4
1981-08-26 12:01:10.180 ,0,0,176.,0.4,126.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:10.580 ,0,0,160.,0.4,108.,0.4,61.,0.4,,0.0,0.,0.4
1981-08-26 12:01:10.980 ,0,0,164.,0.4,118.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:01:11.380 ,0,0,184.,0.4,132.,0.4,39.,0.4,,0.0,0.,0.4
1981-08-26 12:01:11.780 ,0,0,184.,0.4,110.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:01:12.180 ,0,0,184.,0.4,124.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:12.580 ,0,0,172.,0.4,126.,0.4,40.,0.4,,0.0,0.,0.4
1981-08-26 12:01:12.980 ,0,0,184.,0.4,136.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:01:13.380 ,0,0,180.,0.4,136.,0.4,62.,0.4,,0.0,0.,0.4
1981-08-26 12:01:13.780 ,0,0,172.,0.4,118.,0.4,61.,0.4,,0.0,0.,0.4
1981-08-26 12:01:14.180 ,0,0,200.,0.4,132.,0.4,56.,0.4,,0.0,1.,0.4
1981-08-26 12:01:14.580 ,0,0,172.,0.4,122.,0.4,51.,0.4,,0.0,1.,0.4
1981-08-26 12:01:14.980 ,0,0,176.,0.4,126.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:15.380 ,0,0,172.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:15.780 ,0,0,184.,0.4,132.,0.4,68.,0.4,,0.0,2.,0.4
1981-08-26 12:01:16.180 ,0,0,176.,0.4,116.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:01:16.580 ,0,0,180.,0.4,132.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:01:16.980 ,0,0,188.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:01:17.380 ,0,0,184.,0.4,126.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:01:17.780 ,0,0,172.,0.4,124.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:18.180 ,0,0,192.,0.4,140.,0.4,46.,0.4,,0.0,1.,0.4
1981-08-26 12:01:18.580 ,0,0,208.,0.4,116.,0.4,49.,0.4,,0.0,0.,0.4
1981-08-26 12:01:18.980 ,0,0,168.,0.4,122.,0.4,57.,0.4,,0.0,0.,0.4
1981-08-26 12:01:19.380 ,0,0,180.,0.4,124.,0.4,70.,0.4,,0.0,1.,0.4
1981-08-26 12:01:19.780 ,0,0,176.,0.4,148.,0.4,62.,0.4,,0.0,0.,0.4
1981-08-26 12:01:20.180 ,0,0,156.,0.4,120.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:01:20.580 ,0,0,192.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:20.980 ,0,0,184.,0.4,126.,0.4,52.,0.4,,0.0,0.,0.4
1981-08-26 12:01:21.380 ,0,0,164.,0.4,132.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:01:21.780 ,0,0,172.,0.4,126.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:22.180 ,0,0,168.,0.4,112.,0.4,62.,0.4,,0.0,0.,0.4
1981-08-26 12:01:22.580 ,0,0,172.,0.4,128.,0.4,68.,0.4,,0.0,0.,0.4
1981-08-26 12:01:22.980 ,0,0,184.,0.4,122.,0.4,47.,0.4,,0.0,0.,0.4
1981-08-26 12:01:23.380 ,0,0,176.,0.4,118.,0.4,62.,0.4,,0.0,,0.0
1981-08-26 12:01:23.780 ,0,0,196.,0.4,120.,0.4,47.,0.4,17.,0.4,,0.0
1981-08-26 12:01:24.180 ,0,0,172.,0.4,156.,0.4,76.,0.4,10.,0.4,,0.0
1981-08-26 12:01:24.580 ,0,0,168.,0.4,108.,0.4,52.,0.4,12.,0.4,,0.0
1981-08-26 12:01:24.980 ,0,0,204.,0.4,132.,0.4,54.,0.4,13.,0.4,,0.0
1981-08-26 12:01:25.380 ,0,0,156.,0.4,128.,0.4,51.,0.4,15.,0.4,,0.0
1981-08-26 12:01:25.780 ,0,0,196.,0.4,132.,0.4,52.,0.4,21.,0.4,,0.0
1981-08-26 12:01:26.180 ,0,0,188.,0.4,118.,0.4,59.,0.4,19.,0.4,,0.0
1981-08-26 12:01:26.580 ,0,0,184.,0.4,132.,0.4,54.,0.4,24.,0.4,,0.0
1981-08-26 12:01:26.980 ,0,0,184.,0.4,102.,0.4,46.,0.4,16.,0.4,,0.0
1981-08-26 12:01:27.380 ,0,0,180.,0.4,116.,0.4,66.,0.4,14.,0.4,,0.0
1981-08-26 12:01:27.780 ,0,0,176.,0.4,140.,0.4,64.,0.4,13.,0.4,,0.0
1981-08-26 12:01:28.180 ,0,0,176.,0.4,126.,0.4,58.,0.4,15.,0.4,,0.0
1981-08-26 12:01:28.580 ,0,0,184.,0.4,124.,0.4,50.,0.4,15.,0.4,,0.0
1981-08-26 12:01:28.980 ,0,0,176.,0.4,126.,0.4,52.,0.4,20.,0.4,,0.0
1981-08-26 12:01:29.380 ,0,0,180.,0.4,136.,0.4,56.,0.4,17.,0.4,,0.0
1981-08-26 12:01:29.780 ,0,0,180.,0.4,156.,0.4,52.,0.4,14.,0.4,,0.0
1981-08-26 12:01:30.180 ,0,0,180.,0.4,126.,0.4,61.,0.4,19.,0.4,,0.0
1981-08-26 12:01:30.580 ,0,0,176.,0.4,124.,0.4,49.,0.4,19.,0.4,,0.0
1981-08-26 12:01:30.980 ,0,0,176.,0.4,110.,0.4,57.,0.4,20.,0.4,,0.0
1981-08-26 12:01:31.380 ,0,0,200.,0.4,132.,0.4,45.,0.4,24.,0.4,,0.0
1981-08-26 12:01:31.780 ,0,0,180.,0.4,116.,0.4,76.,0.4,12.,0.4,,0.0
1981-08-26 12:01:32.180 ,0,0,204.,0.4,128.,0.4,52.,0.4,16.,0.4,,0.0
1981-08-26 12:01:32.580 ,0,0,176.,0.4,144.,0.4,52.,0.4,19.,0.4,,0.0
1981-08-26 12:01:32.980 ,0,0,184.,0.4,120.,0.4,61.,0.4,24.,0.4,,0.0
1981-08-26 12:01:33.380 ,0,0,180.,0.4,124.,0.4,66.,0.4,15.,0.4,,0.0
1981-08-26 12:01:33.780 ,0,0,184.,0.4,124.,0.4,66.,0.4,14.,0.4,,0.0
1981-08-26 12:01:34.180 ,0,0,168.,0.4,118.,0.4,53.,0.4,19.,0.4,,0.0
1981-08-26 12:01:34.580 ,0,0,164.,0.4,132.,0.4,63.,0.4,16.,0.4,,0.0
1981-08-26 12:01:34.980 ,0,0,172.,0.4,148.,0.4,60.,0.4,20.,0.4,,0.0
1981-08-26 12:01:35.380 ,0,0,184.,0.4,116.,0.4,61.,0.4,13.,0.4,,0.0
1981-08-26 12:01:35.780 ,0,0,160.,0.4,118.,0.4,66.,0.4,12.,0.4,,0.0
1981-08-26 12:01:36.180 ,0,0,176.,0.4,128.,0.4,59.,0.4,19.,0.4,,0.0
1981-08-26 12:01:36.580 ,0,0,188.,0.4,126.,0.4,56.,0.4,18.,0.4,,0.0
1981-08-26 12:01:36.980 ,0,0,168.,0.4,126.,0.4,64.,0.4,14.,0.4,,0.0
1981-08-26 12:01:37.380 ,0,0,184.,0.4,144.,0.4,68.,0.4,21.,0.4,,0.0
1981-08-26 12:01:37.780 ,0,0,168.,0.4,112.,0.4,51.,0.4,27.,0.4,,0.0
1981-08-26 12:01:38.180 ,0,0,192.,0.4,122.,0.4,56.,0.4,10.,0.4,,0.0
1981-08-26 12:01:38.580 ,0,0,156.,0.4,132.,0.4,51.,0.4,17.,0.4,,0.0
1981-08-26 12:01:38.980 ,0,0,188.,0.4,120.,0.4,50.,0.4,16.,0.4,,0.0
1981-08-26 12:01:39.380 ,0,0,188.,0.4,112.,0.4,51.,0.4,16.,0.4,,0.0
1981-08-26 12:01:39.780 ,0,0,164.,0.4,126.,0.4,54.,0.4,14.,0.4,,0.0
1981-08-26 12:01:40.180 ,0,0,172.,0.4,136.,0.4,56.,0.4,17.,0.4,,0.0
1981-08-26 12:01:40.580 ,0,0,196.,0.4,126.,0.4,60.,0.4,25.,0.4,,0.0
1981-08-26 12:01:40.980 ,0,0,172.,0.4,128.,0.4,41.,0.4,13.,0.4,,0.0
1981-08-26 12:01:41.380 ,0,0,172.,0.4,116.,0.4,42.,0.4,17.,0.4,,0.0
1981-08-26 12:01:41.780 ,0,0,176.,0.4,128.,0.4,59.,0.4,22.,0.4,,0.0
1981-08-26 12:01:42.180 ,0,0,156.,0.4,128.,0.4,64.,0.4,18.,0.4,,0.0
1981-08-26 12:01:42.580 ,0,0,192.,0.4,126.,0.4,60.,0.4,15.,0.4,,0.0
1981-08-26 12:01:42.980 ,0,0,184.,0.4,126.,0.4,43.,0.4,23.,0.4,,0.0
1981-08-26 12:01:43.380 ,0,0,176.,0.4,128.,0.4,60.,0.4,17.,0.4,,0.0
1981-08-26 12:01:43.780 ,0,0,192.,0.4,114.,0.4,53.,0.4,16.,0.4,,0.0
1981-08-26 12:01:44.180 ,0,0,172.,0.4,132.,0.4,76.,0.4,21.,0.4,,0.0
1981-08-26 12:01:44.580 ,0,0,188.,0.4,120.,0.4,52.,0.4,15.,0.4,,0.0
1981-08-26 12:01:44.980 ,0,0,200.,0.4,106.,0.4,64.,0.4,19.,0.4,,0.0
1981-08-26 12:01:45.380 ,0,0,168.,0.4,124.,0.4,70.,0.4,14.,0.4,,0.0
1981-08-26 12:01:45.780 ,0,0,176.,0.4,124.,0.4,54.,0.4,11.,0.4,,0.0
1981-08-26 12:01:46.180 ,0,0,176.,0.4,114.,0.4,52.,0.4,17.,0.4,,0.0
1981-08-26 12:01:46.580 ,0,0,180.,0.4,124.,0.4,57.,0.4,16.,0.4,,0.0
1981-08-26 12:01:46.980 ,0,0,176.,0.4,132.,0.4,52.,0.4,13.,0.4,,0.0
1981-08-26 12:01:47.380 ,0,0,164.,0.4,120.,0.4,57.,0.4,,0.0,,0.0
1981-08-26 12:01:47.780 ,0,0,204.,0.4,114.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:48.180 ,0,0,176.,0.4,132.,0.4,44.,0.4,,0.0,0.,0.4
1981-08-26 12:01:48.580 ,0,0,176.,0.4,136.,0.4,74.,0.4,,0.0,0.,0.4
1981-08-26 12:01:48.980 ,0,0,184.,0.4,120.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:01:49.380 ,0,0,172.,0.4,106.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:49.780 ,0,0,184.,0.4,118.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:01:50.180 ,0,0,204.,0.4,104.,0.4,62.,0.4,,0.0,0.,0.4
1981-08-26 12:01:50.580 ,0,0,168.,0.4,102.,0.4,53.,0.4,,0.0,0.,0.4
1981-08-26 12:01:50.980 ,0,0,172.,0.4,122.,0.4,59.,0.4,,0.0,0.,0.4
1981-08-26 12:01:51.380 ,0,0,180.,0.4,124.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:01:51.780 ,0,0,176.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1981-08-26 12:01:52.180 ,0,0,184.,0.4,114.,0.4,52.,0.4,,0.0,0.,0.4
1981-08-26 12:01:52.580 ,0,0,180.,0.4,102.,0.4,47.,0.4,,0.0,0.,0.4
1981-08-26 12:01:52.980 ,0,0,180.,0.4,110.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:53.380 ,0,0,180.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:53.780 ,0,0,172.,0.4,128.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:54.180 ,0,0,172.,0.4,114.,0.4,50.,0.4,,0.0,0.,0.4
1981-08-26 12:01:54.580 ,0,0,172.,0.4,128.,0.4,51.,0.4,,0.0,1.,0.4
1981-08-26 12:01:54.980 ,0,0,184.,0.4,120.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:55.380 ,0,0,188.,0.4,126.,0.4,40.,0.4,,0.0,0.,0.4
1981-08-26 12:01:55.780 ,0,0,176.,0.4,124.,0.4,49.,0.4,,0.0,0.,0.4
1981-08-26 12:01:56.180 ,0,0,192.,0.4,112.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:56.580 ,0,0,188.,0.4,122.,0.4,54.,0.4,,0.0,1.,0.4
1981-08-26 12:01:56.980 ,0,0,212.,0.4,132.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:01:57.380 ,0,0,180.,0.4,136.,0.4,49.,0.4,,0.0,0.,0.4
1981-08-26 12:01:57.780 ,0,0,192.,0.4,122.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:01:58.180 ,0,0,184.,0.4,140.,0.4,63.,0.4,,0.0,0.,0.4
1981-08-26 12:01:58.580 ,0,0,196.,0.4,114.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:01:58.980 ,0,0,192.,0.4,102.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:01:59.380 ,0,0,180.,0.4,128.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:01:59.780 ,0,0,164.,0.4,136.,0.4,64.,0.4,,0.0,1.,0.4
1981-08-26 12:02:00.180 ,0,0,184.,0.4,116.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:02:00.580 ,0,0,192.,0.4,114.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:02:00.980 ,0,0,200.,0.4,124.,0.4,61.,0.4,,0.0,0.,0.4
1981-08-26 12:02:01.380 ,0,0,176.,0.4,112.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:02:01.780 ,0,0,176.,0.4,136.,0.4,63.,0.4,,0.0,0.,0.4
1981-08-26 12:02:02.180 ,0,0,160.,0.4,114.,0.4,64.,0.4,,0.0,2.,0.4
1981-08-26 12:02:02.580 ,0,0,176.,0.4,136.,0.4,53.,0.4,,0.0,1.,0.4
1981-08-26 12:02:02.980 ,0,0,144.,0.4,132.,0.4,54.,0.4,,0.0,1.,0.4
1981-08-26 12:02:03.380 ,0,0,184.,0.4,116.,0.4,62.,0.4,,0.0,1.,0.4
1981-08-26 12:02:03.780 ,0,0,192.,0.4,104.,0.4,57.,0.4,,0.0,0.,0.4
1981-08-26 12:02:04.180 ,0,0,200.,0.4,132.,0.4,52.,0.4,,0.0,0.,0.4
1981-08-26 12:02:04.580 ,0,0,176.,0.4,136.,0.4,53.,0.4,,0.0,0.,0.4
1981-08-26 12:02:04.980 ,0,0,164.,0.4,120.,0.4,57.,0.4,,0.0,0.,0.4
1981-08-26 12:02:05.380 ,0,0,192.,0.4,136.,0.4,57.,0.4,,0.0,2.,0.4
1981-08-26 12:02:05.780 ,0,0,196.,0.4,118.,0.4,62.,0.4,,0.0,1.,0.4
1981-08-26 12:02:06.180 ,0,0,172.,0.4,114.,0.4,49.,0.4,,0.0,0.,0.4
1981-08-26 12:02:06.580 ,0,0,204.,0.4,118.,0.4,70.,0.4,,0.0,0.,0.4
1981-08-26 12:02:06.980 ,0,0,160.,0.4,106.,0.4,52.,0.4,,0.0,1.,0.4
1981-08-26 12:02:07.380 ,0,0,160.,0.4,118.,0.4,63.,0.4,,0.0,0.,0.4
1981-08-26 12:02:07.780 ,0,0,172.,0.4,128.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:02:08.180 ,0,0,180.,0.4,126.,0.4,61.,0.4,,0.0,0.,0.4
1981-08-26 12:02:08.580 ,0,0,192.,0.4,128.,0.4,52.,0.4,,0.0,1.,0.4
1981-08-26 12:02:08.980 ,0,0,184.,0.4,144.,0.4,60.,0.4,,0.0,1.,0.4
1981-08-26 12:02:09.380 ,0,0,196.,0.4,118.,0.4,45.,0.4,,0.0,0.,0.4
1981-08-26 12:02:09.780 ,0,0,188.,0.4,118.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:02:10.180 ,0,0,188.,0.4,118.,0.4,53.,0.4,,0.0,0.,0.4
1981-08-26 12:02:10.580 ,0,0,184.,0.4,126.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:02:10.980 ,0,0,188.,0.4,102.,0.4,64.,0.4,,0.0,0.,0.4
1981-08-26 12:02:11.380 ,0,0,176.,0.4,140.,0.4,59.,0.4,,0.0,,0.0
1981-08-26 12:02:11.780 ,0,0,152.,0.4,140.,0.4,60.,0.4,17.,0.4,,0.0
1981-08-26 12:02:12.180 ,0,0,184.,0.4,144.,0.4,62.,0.4,16.,0.4,,0.0
1981-08-26 12:02:12.580 ,0,0,168.,0.4,132.,0.4,63.,0.4,21.,0.4,,0.0
1981-08-26 12:02:12.980 ,0,0,156.,0.4,132.,0.4,59.,0.4,16.,0.4,,0.0
1981-08-26 12:02:13.380 ,0,0,168.,0.4,120.,0.4,43.,0.4,11.,0.4,,0.0
1981-08-26 12:02:13.780 ,0,0,152.,0.4,126.,0.4,55.,0.4,15.,0.4,,0.0
1981-08-26 12:02:14.180 ,0,0,172.,0.4,116.,0.4,60.,0.4,20.,0.4,,0.0
1981-08-26 12:02:14.580 ,0,0,172.,0.4,124.,0.4,53.,0.4,15.,0.4,,0.0
1981-08-26 12:02:14.980 ,0,0,164.,0.4,106.,0.4,56.,0.4,17.,0.4,,0.0
1981-08-26 12:02:15.380 ,0,0,172.,0.4,108.,0.4,56.,0.4,17.,0.4,,0.0
1981-08-26 12:02:15.780 ,0,0,200.,0.4,116.,0.4,49.,0.4,17.,0.4,,0.0
1981-08-26 12:02:16.180 ,0,0,180.,0.4,110.,0.4,51.,0.4,12.,0.4,,0.0
1981-08-26 12:02:16.580 ,0,0,168.,0.4,124.,0.4,48.,0.4,13.,0.4,,0.0
1981-08-26 12:02:16.980 ,0,0,200.,0.4,128.,0.4,53.,0.4,20.,0.4,,0.0
1981-08-26 12:02:17.380 ,0,0,160.,0.4,118.,0.4,56.,0.4,18.,0.4,,0.0
1981-08-26 12:02:17.780 ,0,0,168.,0.4,118.,0.4,64.,0.4,7.,0.4,,0.0
1981-08-26 12:02:18.180 ,0,0,168.,0.4,112.,0.4,50.,0.4,21.,0.4,,0.0
1981-08-26 12:02:18.580 ,0,0,164.,0.4,128.,0.4,66.,0.4,21.,0.4,,0.0
1981-08-26 12:02:18.980 ,0,0,192.,0.4,110.,0.4,56.,0.4,19.,0.4,,0.0
1981-08-26 12:02:19.380 ,0,0,160.,0.4,104.,0.4,60.,0.4,21.,0.4,,0.0
1981-08-26 12:02:19.780 ,0,0,168.,0.4,114.,0.4,46.,0.4,12.,0.4,,0.0
1981-08-26 12:02:20.180 ,0,0,164.,0.4,122.,0.4,63.,0.4,21.,0.4,,0.0
1981-08-26 12:02:20.580 ,0,0,188.,0.4,108.,0.4,50.,0.4,20.,0.4,,0.0
1981-08-26 12:02:20.980 ,0,0,188.,0.4,118.,0.4,50.,0.4,17.,0.4,,0.0
1981-08-26 12:02:21.380 ,0,0,204.,0.4,140.,0.4,62.,0.4,13.,0.4,,0.0
1981-08-26 12:02:21.780 ,0,0,192.,0.4,126.,0.4,70.,0.4,18.,0.4,,0.0
1981-08-26 12:02:22.180 ,0,0,196.,0.4,94.,0.4,45.,0.4,12.,0.4,,0.0
1981-08-26 12:02:22.580 ,0,0,172.,0.4,132.,0.4,60.,0.4,16.,0.4,,0.0
1981-08-26 12:02:22.980 ,0,0,176.,0.4,116.,0.4,72.,0.4,17.,0.4,,0.0
1981-08-26 12:02:23.380 ,1,0,180.,0.4,132.,0.4,55.,0.4,17.,0.4,,0.0
1981-08-26 12:02:23.780 ,1,0,180.,0.4,110.,0.4,52.,0.4,15.,0.4,,0.0
1981-08-26 12:02:24.180 ,1,0,176.,0.4,122.,0.4,46.,0.4,19.,0.4,,0.0
1981-08-26 12:02:24.580 ,1,0,176.,0.4,120.,0.4,50.,0.4,18.,0.4,,0.0
1981-08-26 12:02:24.980 ,1,0,180.,0.4,136.,0.4,63.,0.4,9.,0.4,,0.0
1981-08-26 12:02:25.380 ,1,0,188.,0.4,140.,0.4,60.,0.4,14.,0.4,,0.0
1981-08-26 12:02:25.780 ,1,0,192.,0.4,132.,0.4,60.,0.4,17.,0.4,,0.0
1981-08-26 12:02:26.180 ,1,0,164.,0.4,118.,0.4,61.,0.4,17.,0.4,,0.0
1981-08-26 12:02:26.580 ,1,0,168.,0.4,124.,0.4,55.,0.4,27.,0.4,,0.0
1981-08-26 12:02:26.980 ,1,0,176.,0.4,126.,0.4,42.,0.4,18.,0.4,,0.0
1981-08-26 12:02:27.380 ,1,0,168.,0.4,112.,0.4,45.,0.4,17.,0.4,,0.0
1981-08-26 12:02:27.780 ,1,0,200.,0.4,114.,0.4,52.,0.4,14.,0.4,,0.0
1981-08-26 12:02:28.180 ,1,0,184.,0.4,128.,0.4,57.,0.4,12.,0.4,,0.0
1981-08-26 12:02:28.580 ,1,0,192.,0.4,124.,0.4,55.,0.4,17.,0.4,,0.0
1981-08-26 12:02:28.980 ,1,0,192.,0.4,132.,0.4,53.,0.4,14.,0.4,,0.0
1981-08-26 12:02:29.380 ,1,0,168.,0.4,110.,0.4,54.,0.4,14.,0.4,,0.0
1981-08-26 12:02:29.780 ,1,0,168.,0.4,128.,0.4,70.,0.4,18.,0.4,,0.0
1981-08-26 12:02:30.180 ,1,0,176.,0.4,114.,0.4,70.,0.4,22.,0.4,,0.0
1981-08-26 12:02:30.580 ,1,0,156.,0.4,132.,0.4,70.,0.4,21.,0.4,,0.0
1981-08-26 12:02:30.980 ,1,0,180.,0.4,120.,0.4,55.,0.4,17.,0.4,,0.0
1981-08-26 12:02:31.380 ,1,0,160.,0.4,112.,0.4,60.,0.4,22.,0.4,,0.0
1981-08-26 12:02:31.780 ,1,0,176.,0.4,128.,0.4,68.,0.4,10.,0.4,,0.0
1981-08-26 12:02:32.180 ,1,0,168.,0.4,132.,0.4,56.,0.4,19.,0.4,,0.0
1981-08-26 12:02:32.580 ,1,0,180.,0.4,144.,0.4,57.,0.4,20.,0.4,,0.0
1981-08-26 12:02:32.980 ,1,0,184.,0.4,132.,0.4,46.,0.4,12.,0.4,,0.0
1981-08-26 12:02:33.380 ,1,0,188.,0.4,116.,0.4,48.,0.4,20.,0.4,,0.0
1981-08-26 12:02:33.780 ,1,0,172.,0.4,108.,0.4,45.,0.4,23.,0.4,,0.0
1981-08-26 12:02:34.180 ,1,0,160.,0.4,136.,0.4,52.,0.4,17.,0.4,,0.0
1981-08-26 12:02:34.580 ,1,0,200.,0.4,122.,0.4,59.,0.4,29.,0.4,,0.0
1981-08-26 12:02:34.980 ,1,0,180.,0.4,124.,0.4,58.,0.4,19.,0.4,,0.0
1981-08-26 12:02:35.380 ,1,0,192.,0.4,118.,0.4,74.,0.4,,0.0,,0.0
1981-08-26 12:02:35.780 ,1,0,216.,0.4,128.,0.4,68.,0.4,,0.0,0.,0.4
1981-08-26 12:02:36.180 ,1,0,184.,0.4,124.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:02:36.580 ,1,0,180.,0.4,128.,0.4,62.,0.4,,0.0,0.,0.4
1981-08-26 12:02:36.980 ,1,0,216.,0.4,116.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:02:37.380 ,1,0,196.,0.4,144.,0.4,51.,0.4,,0.0,0.,0.4
1981-08-26 12:02:37.780 ,1,0,156.,0.4,128.,0.4,54.,0.4,,0.0,1.,0.4
1981-08-26 12:02:38.180 ,1,0,168.,0.4,128.,0.4,66.,0.4,,0.0,1.,0.4
1981-08-26 12:02:38.580 ,1,0,176.,0.4,96.,0.4,54.,0.4,,0.0,0.,0.4
1981-08-26 12:02:38.980 ,1,0,180.,0.4,126.,0.4,66.,0.4,,0.0,0.,0.4
1981-08-26 12:02:39.380 ,1,0,160.,0.4,106.,0.4,59.,0.4,,0.0,0.,0.4
1981-08-26 12:02:39.780 ,1,0,164.,0.4,112.,0.4,56.,0.4,,0.0,0.,0.4
1981-08-26 12:02:40.180 ,1,0,188.,0.4,110.,0.4,58.,0.4,,0.0,0.,0.4
1981-08-26 12:02:40.580 ,1,0,176.,0.4,118.,0.4,57.,0.4,,0.0,0.,0.4
1981-08-26 12:02:40.980 ,1,0,188.,0.4,118.,0.4,68.,0.4,,0.0,0.,0.4
1981-08-26 12:02:41.380 ,1,0,180.,0.4,110.,0.4,53.,0.4,,0.0,0.,0.4
1981-08-26 12:02:41.780 ,1,0,168.,0.4,132.,0.4,60.,0.4,,0.0,0.,0.4
1981-08-26 12:02:42.180 ,1,0,172.,0.4,124.,0.4,61.,0.4,,0.0,1.,0.4
1981-08-26 12:02:42.580 ,1,0,172.,0.4,118.,0.4,53.,0.4,,0.0,1.,0.4