START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-03 15:00:25.030 ,1,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:29.830 ,1,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:34.630 ,1,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:39.430 ,1,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:44.230 ,1,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:49.030 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:53.830 ,2,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:00:58.630 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:03.430 ,2,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:08.230 ,2,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:13.030 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:17.830 ,2,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:22.630 ,2,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:27.430 ,2,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:32.230 ,2,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:37.030 ,3,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:41.830 ,3,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:46.630 ,3,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:51.430 ,3,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:01:56.230 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:01.030 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:05.830 ,3,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:10.630 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:15.430 ,3,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:20.230 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:25.030 ,4,0,8.,4.8,344.,4.8,0.,4.8,1.,4.8
1979-08-03 15:02:29.830 ,4,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:34.630 ,4,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:39.430 ,4,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:44.230 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:49.030 ,4,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:53.830 ,4,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:02:58.630 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:03.430 ,4,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:08.230 ,4,0,16.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:13.030 ,5,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:17.830 ,5,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:22.630 ,5,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:27.430 ,5,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:32.230 ,5,0,18.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:37.030 ,5,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:41.830 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:46.630 ,5,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:51.430 ,5,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:03:56.230 ,5,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:01.030 ,6,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:05.830 ,6,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:10.630 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:15.430 ,6,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:20.230 ,6,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:25.030 ,6,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:29.830 ,6,0,13.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:34.630 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:39.430 ,6,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:44.230 ,6,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:49.030 ,7,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:53.830 ,7,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:04:58.630 ,7,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:03.430 ,7,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:08.230 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:13.030 ,7,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:17.830 ,7,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:22.630 ,7,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:27.430 ,7,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:32.230 ,7,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:37.030 ,7,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:41.830 ,7,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:46.630 ,7,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:51.430 ,7,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:05:56.230 ,7,0,7.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-08-03 15:06:01.030 ,7,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:05.830 ,7,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:10.630 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:15.430 ,7,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:20.230 ,7,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:25.030 ,6,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:29.830 ,6,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:34.630 ,6,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:39.430 ,6,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:44.230 ,6,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:49.030 ,6,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:53.830 ,6,0,12.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:06:58.630 ,6,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:03.430 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:08.230 ,6,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:13.030 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:17.830 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:22.630 ,5,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:27.430 ,5,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:32.230 ,5,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:37.030 ,5,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:41.830 ,5,0,7.,4.8,392.,4.8,0.,4.8,1.,4.8
1979-08-03 15:07:46.630 ,5,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:51.430 ,5,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:07:56.230 ,5,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:01.030 ,4,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:05.830 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:10.630 ,4,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:15.430 ,4,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:20.230 ,4,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:25.030 ,4,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:29.830 ,4,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:34.630 ,4,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:39.430 ,4,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:44.230 ,4,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:49.030 ,3,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:53.830 ,3,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:08:58.630 ,3,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:03.430 ,3,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:08.230 ,3,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:13.030 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:17.830 ,3,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:22.630 ,3,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:27.430 ,3,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:32.230 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:37.030 ,2,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:41.830 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:46.630 ,2,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:51.430 ,2,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:09:56.230 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:01.030 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:05.830 ,2,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:10.630 ,2,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:15.430 ,2,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:20.230 ,2,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:25.030 ,1,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:29.830 ,1,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:34.630 ,1,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:39.430 ,1,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:44.230 ,1,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:49.030 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:53.830 ,1,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:10:58.630 ,1,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:03.430 ,1,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:08.230 ,1,0,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:13.030 ,0,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:17.830 ,0,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:22.630 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:27.430 ,0,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:32.230 ,0,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:37.030 ,0,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:41.830 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:46.630 ,0,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:51.430 ,0,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:11:56.230 ,0,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:01.030 ,0,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:05.830 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:10.630 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:15.430 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:20.230 ,0,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:25.030 ,0,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:29.830 ,0,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:34.630 ,0,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:39.430 ,0,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:44.230 ,0,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:49.030 ,1,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:53.830 ,1,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:12:58.630 ,1,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:03.430 ,1,0,5.,4.8,392.,4.8,1.,4.8,0.,4.8
1979-08-03 15:13:08.230 ,1,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:13.030 ,1,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:17.830 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:22.630 ,1,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:27.430 ,1,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:32.230 ,1,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:37.030 ,2,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:41.830 ,2,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:46.630 ,2,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:51.430 ,2,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:13:56.230 ,2,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:01.030 ,2,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:05.830 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:10.630 ,2,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:15.430 ,2,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:20.230 ,2,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:25.030 ,3,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:29.830 ,3,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:34.630 ,3,0,5.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-08-03 15:14:39.430 ,3,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:44.230 ,3,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:49.030 ,3,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:53.830 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:14:58.630 ,3,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:03.430 ,3,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:08.230 ,3,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:13.030 ,4,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:17.830 ,4,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:22.630 ,4,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:27.430 ,4,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:32.230 ,4,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:37.030 ,4,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:41.830 ,4,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:46.630 ,4,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:51.430 ,4,0,13.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:15:56.230 ,4,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:01.030 ,5,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:05.830 ,5,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:10.630 ,5,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:15.430 ,5,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:20.230 ,5,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:25.030 ,5,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:29.830 ,5,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:34.630 ,5,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:39.430 ,5,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:44.230 ,5,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:49.030 ,6,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:53.830 ,6,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:16:58.630 ,6,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:03.430 ,6,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:08.230 ,6,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:13.030 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:17.830 ,6,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:22.630 ,6,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:27.430 ,6,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:32.230 ,6,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:37.030 ,7,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:41.830 ,7,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:46.630 ,7,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:51.430 ,7,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:17:56.230 ,7,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:01.030 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:05.830 ,7,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:10.630 ,7,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:15.430 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:20.230 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:25.030 ,7,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:29.830 ,7,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:34.630 ,7,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:39.430 ,7,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:44.230 ,7,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:49.030 ,7,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:53.830 ,7,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:18:58.630 ,7,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:03.430 ,7,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:08.230 ,7,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:13.030 ,6,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:17.830 ,6,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:22.630 ,6,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:27.430 ,6,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:32.230 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:37.030 ,6,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:41.830 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:46.630 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:51.430 ,6,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 15:19:56.230 ,6,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:01.030 ,5,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:05.830 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:10.630 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:15.430 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:20.230 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:25.030 ,5,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:29.830 ,5,0,14.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:34.630 ,5,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:39.430 ,5,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:44.230 ,5,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:49.030 ,4,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:53.830 ,4,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:20:58.630 ,4,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:03.430 ,4,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:08.230 ,4,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:13.030 ,4,0,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:17.830 ,4,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:22.630 ,4,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:27.430 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:32.230 ,4,0,7.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-08-03 15:21:37.030 ,3,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:41.830 ,3,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:46.630 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:51.430 ,3,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:21:56.230 ,3,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:01.030 ,3,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:05.830 ,3,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:10.630 ,3,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:15.430 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:20.230 ,3,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:25.030 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:29.830 ,2,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:34.630 ,2,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:39.430 ,2,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:44.230 ,2,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:49.030 ,2,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:53.830 ,2,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:22:58.630 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:03.430 ,2,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:08.230 ,2,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:13.030 ,1,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:17.830 ,1,0,12.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:22.630 ,1,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:27.430 ,1,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:32.230 ,1,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:37.030 ,1,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:41.830 ,1,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:46.630 ,1,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:51.430 ,1,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:23:56.230 ,1,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:01.030 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:05.830 ,0,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:10.630 ,0,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:15.430 ,0,0,16.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:20.230 ,0,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:25.030 ,0,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:29.830 ,0,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:34.630 ,0,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:39.430 ,0,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:44.230 ,0,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:49.030 ,0,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:53.830 ,0,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:24:58.630 ,0,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:03.430 ,0,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:08.230 ,0,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:13.030 ,0,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:17.830 ,0,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:22.630 ,0,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:27.430 ,0,0,8.,4.8,368.,4.8,0.,4.8,1.,4.8
1979-08-03 15:25:32.230 ,0,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:37.030 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:41.830 ,1,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:46.630 ,1,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:51.430 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:25:56.230 ,1,0,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:01.030 ,1,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:05.830 ,1,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:10.630 ,1,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:15.430 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:20.230 ,1,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:25.030 ,2,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:29.830 ,2,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:34.630 ,2,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:39.430 ,2,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:44.230 ,2,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:49.030 ,2,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:53.830 ,2,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:26:58.630 ,2,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:03.430 ,2,0,13.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:08.230 ,2,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:13.030 ,3,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:17.830 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:22.630 ,3,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:27.430 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:32.230 ,3,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:37.030 ,3,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:41.830 ,3,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:46.630 ,3,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:51.430 ,3,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:27:56.230 ,3,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:01.030 ,4,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:05.830 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:10.630 ,4,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:15.430 ,4,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:20.230 ,4,0,5.,4.8,352.,4.8,0.,4.8,1.,4.8
1979-08-03 15:28:25.030 ,4,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:29.830 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:34.630 ,4,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:39.430 ,4,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:44.230 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:49.030 ,5,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:53.830 ,5,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:28:58.630 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:03.430 ,5,0,4.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-03 15:29:08.230 ,5,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:13.030 ,5,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:17.830 ,5,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:22.630 ,5,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:27.430 ,5,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:32.230 ,5,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:37.030 ,6,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:41.830 ,6,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:46.630 ,6,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:51.430 ,6,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:29:56.230 ,6,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:01.030 ,6,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:05.830 ,6,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:10.630 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:15.430 ,6,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:20.230 ,6,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:25.030 ,7,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:29.830 ,7,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:34.630 ,7,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:39.430 ,7,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:44.230 ,7,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:49.030 ,7,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:53.830 ,7,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:30:58.630 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:03.430 ,7,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:08.230 ,7,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:13.030 ,3,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:17.830 ,3,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:22.630 ,3,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:27.430 ,3,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:32.230 ,3,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:37.030 ,0,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:41.830 ,0,1,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:46.630 ,0,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:51.430 ,0,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:31:56.230 ,0,1,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:01.030 ,4,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-03 15:32:05.830 ,4,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8