START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 03:00:23.400 ,1,0,37.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:00:24.200 ,1,0,38.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:25.000 ,1,0,43.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:25.800 ,1,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:26.600 ,1,0,41.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:27.400 ,1,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:28.200 ,1,0,28.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:00:29.000 ,1,0,34.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:29.800 ,1,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:30.600 ,1,0,36.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:31.400 ,1,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:32.200 ,1,0,42.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:33.000 ,1,0,39.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:00:33.800 ,1,0,32.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:34.600 ,1,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:35.400 ,1,0,40.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:36.200 ,1,0,36.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:37.000 ,1,0,50.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:37.800 ,1,0,27.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:38.600 ,1,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:39.400 ,1,0,45.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:40.200 ,1,0,31.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:00:41.000 ,1,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:41.800 ,1,0,41.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:42.600 ,1,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:43.400 ,1,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:44.200 ,1,0,52.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:45.000 ,1,0,33.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:00:45.800 ,1,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:46.600 ,1,0,43.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:47.400 ,2,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:48.200 ,2,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:49.000 ,2,0,37.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:49.800 ,2,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:50.600 ,2,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:51.400 ,2,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:52.200 ,2,0,26.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:00:53.000 ,2,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:53.800 ,2,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:54.600 ,2,0,53.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:55.400 ,2,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:56.200 ,2,0,58.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:57.000 ,2,0,55.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:57.800 ,2,0,48.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:00:58.600 ,2,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:00:59.400 ,2,0,61.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:00.200 ,2,0,39.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:01.000 ,2,0,55.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:01.800 ,2,0,55.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:02.600 ,2,0,58.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:03.400 ,2,0,40.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:04.200 ,2,0,62.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:05.000 ,2,0,48.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:05.800 ,2,0,38.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:06.600 ,2,0,37.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:07.400 ,2,0,59.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:08.200 ,2,0,68.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:09.000 ,2,0,54.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-06 03:01:09.800 ,2,0,50.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:10.600 ,2,0,39.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:11.400 ,2,0,50.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:12.200 ,2,0,44.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:13.000 ,2,0,48.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:13.800 ,2,0,66.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:14.600 ,2,0,57.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:15.400 ,2,0,66.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:16.200 ,2,0,60.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-06 03:01:17.000 ,2,0,53.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:17.800 ,2,0,47.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:18.600 ,2,0,45.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:19.400 ,2,0,49.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:20.200 ,2,0,57.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:21.000 ,2,0,47.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:21.800 ,2,0,57.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:22.600 ,2,0,66.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:23.400 ,2,0,60.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:24.200 ,2,0,46.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:25.000 ,2,0,64.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:25.800 ,2,0,42.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:26.600 ,2,0,47.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:27.400 ,2,0,60.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 03:01:28.200 ,2,0,47.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:29.000 ,2,0,54.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:29.800 ,2,0,64.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:30.600 ,2,0,50.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:31.400 ,2,0,58.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:32.200 ,2,0,61.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:33.000 ,2,0,52.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:33.800 ,2,0,53.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:34.600 ,2,0,52.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:35.400 ,3,0,41.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:36.200 ,3,0,49.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:37.000 ,3,0,56.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:37.800 ,3,0,46.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:38.600 ,3,0,55.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:39.400 ,3,0,46.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:40.200 ,3,0,40.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:41.000 ,3,0,63.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:41.800 ,3,0,92.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:42.600 ,3,0,96.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:43.400 ,3,0,96.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:44.200 ,3,0,128.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:45.000 ,3,0,78.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:45.800 ,3,0,108.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:46.600 ,3,0,102.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:01:47.400 ,3,0,108.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:48.200 ,3,0,110.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:49.000 ,3,0,104.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:49.800 ,3,0,94.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:50.600 ,3,0,104.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:51.400 ,3,0,114.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:52.200 ,3,0,126.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:53.000 ,3,0,78.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:53.800 ,3,0,110.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 03:01:54.600 ,3,0,102.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:55.400 ,3,0,92.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:56.200 ,3,0,92.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:57.000 ,3,0,94.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:01:57.800 ,3,0,96.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:58.600 ,3,0,86.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:01:59.400 ,3,0,98.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:00.200 ,3,0,84.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:01.000 ,3,0,90.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:01.800 ,3,0,94.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:02.600 ,3,0,86.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:03.400 ,3,0,100.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:04.200 ,3,0,94.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:05.000 ,3,0,112.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:05.800 ,3,0,88.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:06.600 ,3,0,94.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:07.400 ,3,0,66.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:08.200 ,3,0,96.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:09.000 ,3,0,104.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:09.800 ,3,0,86.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:10.600 ,3,0,110.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:11.400 ,3,0,90.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:12.200 ,3,0,78.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:13.000 ,3,0,92.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-06 03:02:13.800 ,3,0,94.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:14.600 ,3,0,98.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:15.400 ,3,0,84.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:16.200 ,3,0,86.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:17.000 ,3,0,90.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:17.800 ,3,0,100.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:18.600 ,3,0,98.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:19.400 ,3,0,88.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:20.200 ,3,0,78.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:21.000 ,3,0,88.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:21.800 ,3,0,102.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 03:02:22.600 ,3,0,92.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:23.400 ,4,0,94.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:24.200 ,4,0,92.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:25.000 ,4,0,104.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:25.800 ,4,0,110.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 03:02:26.600 ,4,0,90.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:27.400 ,4,0,96.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:28.200 ,4,0,108.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:29.000 ,4,0,82.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:29.800 ,4,0,132.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:30.600 ,4,0,188.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:31.400 ,4,0,176.,0.8,3.,0.8,6.,0.8,0.,0.8
1979-07-06 03:02:32.200 ,4,0,180.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:33.000 ,4,0,160.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:33.800 ,4,0,196.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:34.600 ,4,0,164.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:35.400 ,4,0,164.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:36.200 ,4,0,156.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 03:02:37.000 ,4,0,168.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:37.800 ,4,0,204.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:38.600 ,4,0,152.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:39.400 ,4,0,176.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:40.200 ,4,0,188.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:41.000 ,4,0,168.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:41.800 ,4,0,188.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:42.600 ,4,0,176.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-06 03:02:43.400 ,4,0,172.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:44.200 ,4,0,184.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:45.000 ,4,0,156.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 03:02:45.800 ,4,0,188.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:46.600 ,4,0,192.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:47.400 ,4,0,160.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:48.200 ,4,0,176.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:49.000 ,4,0,180.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:49.800 ,4,0,180.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:50.600 ,4,0,176.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:51.400 ,4,0,172.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:52.200 ,4,0,168.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:53.000 ,4,0,196.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:53.800 ,4,0,152.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:54.600 ,4,0,184.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:55.400 ,4,0,168.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:02:56.200 ,4,0,180.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 03:02:57.000 ,4,0,188.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:57.800 ,4,0,152.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:02:58.600 ,4,0,172.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 03:02:59.400 ,4,0,160.,0.8,3.,0.8,5.,0.8,0.,0.8
1979-07-06 03:03:00.200 ,4,0,176.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:01.000 ,4,0,200.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 03:03:01.800 ,4,0,172.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:02.600 ,4,0,188.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:03.400 ,4,0,176.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:04.200 ,4,0,176.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:05.000 ,4,0,180.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:05.800 ,4,0,164.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:06.600 ,4,0,176.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:07.400 ,4,0,188.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:08.200 ,4,0,184.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:09.000 ,4,0,168.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:09.800 ,4,0,172.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:10.600 ,4,0,172.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:11.400 ,5,0,172.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:12.200 ,5,0,180.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:13.000 ,5,0,164.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:13.800 ,5,0,188.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 03:03:14.600 ,5,0,168.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:15.400 ,5,0,184.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:16.200 ,5,0,156.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:17.000 ,5,0,164.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:17.800 ,5,0,196.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:18.600 ,5,0,228.,0.8,8.,0.8,7.,0.8,0.,0.8
1979-07-06 03:03:19.400 ,5,0,216.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:20.200 ,5,0,220.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:21.000 ,5,0,220.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:21.800 ,5,0,240.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:22.600 ,5,0,192.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:23.400 ,5,0,196.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:24.200 ,5,0,256.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:25.000 ,5,0,204.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:25.800 ,5,0,240.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:26.600 ,5,0,240.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:27.400 ,5,0,244.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:28.200 ,5,0,244.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:29.000 ,5,0,204.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:29.800 ,5,0,220.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 03:03:30.600 ,5,0,252.,0.8,11.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:31.400 ,5,0,212.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:32.200 ,5,0,216.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 03:03:33.000 ,5,0,212.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:33.800 ,5,0,216.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:34.600 ,5,0,236.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:35.400 ,5,0,208.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:36.200 ,5,0,224.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:37.000 ,5,0,200.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:37.800 ,5,0,192.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:38.600 ,5,0,244.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:39.400 ,5,0,232.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:40.200 ,5,0,216.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:41.000 ,5,0,224.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:41.800 ,5,0,236.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:42.600 ,5,0,224.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:43.400 ,5,0,192.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:44.200 ,5,0,232.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:45.000 ,5,0,212.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:45.800 ,5,0,240.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:46.600 ,5,0,236.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:47.400 ,5,0,208.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:48.200 ,5,0,212.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:49.000 ,5,0,220.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:49.800 ,5,0,216.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:50.600 ,5,0,228.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:51.400 ,5,0,216.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:52.200 ,5,0,236.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:53.000 ,5,0,188.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:53.800 ,5,0,200.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:54.600 ,5,0,176.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:55.400 ,5,0,204.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 03:03:56.200 ,5,0,204.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:03:57.000 ,5,0,236.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 03:03:57.800 ,5,0,196.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 03:03:58.600 ,5,0,196.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 03:03:59.400 ,6,0,200.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 03:04:00.200 ,6,0,216.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:01.000 ,6,0,200.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:01.800 ,6,0,192.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:02.600 ,6,0,208.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:03.400 ,6,0,184.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:04.200 ,6,0,208.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:05.000 ,6,0,180.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:05.800 ,6,0,152.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:06.600 ,6,0,140.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:07.400 ,6,0,136.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:08.200 ,6,0,128.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:09.000 ,6,0,128.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:09.800 ,6,0,132.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:10.600 ,6,0,116.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:11.400 ,6,0,144.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:12.200 ,6,0,128.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:13.000 ,6,0,114.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:13.800 ,6,0,128.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:14.600 ,6,0,128.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:15.400 ,6,0,112.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:16.200 ,6,0,96.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:17.000 ,6,0,132.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:17.800 ,6,0,116.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:18.600 ,6,0,152.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:19.400 ,6,0,172.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:20.200 ,6,0,128.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:21.000 ,6,0,118.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:21.800 ,6,0,132.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:22.600 ,6,0,122.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:23.400 ,6,0,128.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:24.200 ,6,0,126.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:25.000 ,6,0,120.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:25.800 ,6,0,140.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:26.600 ,6,0,140.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:27.400 ,6,0,126.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:28.200 ,6,0,126.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:29.000 ,6,0,128.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:29.800 ,6,0,128.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:30.600 ,6,0,116.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:31.400 ,6,0,140.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:32.200 ,6,0,144.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:33.000 ,6,0,124.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:33.800 ,6,0,118.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:34.600 ,6,0,132.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:35.400 ,6,0,108.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:36.200 ,6,0,112.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:37.000 ,6,0,136.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:37.800 ,6,0,124.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:38.600 ,6,0,110.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:39.400 ,6,0,120.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:40.200 ,6,0,140.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:41.000 ,6,0,136.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:41.800 ,6,0,128.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:42.600 ,6,0,132.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:43.400 ,6,0,126.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:44.200 ,6,0,116.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:45.000 ,6,0,118.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:45.800 ,6,0,148.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:46.600 ,6,0,128.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:47.400 ,7,0,128.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 03:04:48.200 ,7,0,128.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:49.000 ,7,0,140.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 03:04:49.800 ,7,0,126.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:50.600 ,7,0,132.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:51.400 ,7,0,126.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:52.200 ,7,0,140.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 03:04:53.000 ,7,0,124.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 03:04:53.800 ,7,0,59.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:54.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:55.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:56.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:57.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:57.800 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:58.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:04:59.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:00.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:01.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:01.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:02.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:03.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:04.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:05.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:05.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:06.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:07.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:08.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:09.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:09.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:10.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:11.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:12.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:13.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:13.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:14.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:15.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:16.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:17.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:17.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:18.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:19.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:20.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:21.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:21.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:22.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:23.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:24.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:25.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:25.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:26.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:27.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:28.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:29.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:29.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:30.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:31.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:32.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:33.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:33.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:34.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:35.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:36.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:37.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:37.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:38.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:39.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:40.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:41.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:41.800 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:42.600 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:43.400 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:44.200 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-06 03:05:45.000 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8