"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-19T00:00:17.504;1.3667e+02;3.4596e+02;3.2592e+01;-2.2702e-01;7.5823e-01;-8.0118e+00;-1.3403e+02;-2.6704e+01;9.9587e-01;5.0666e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.4764e+02;6.9830e+02;6.7440e+02;5.6082e-03
1997-08-19T00:00:54.838;1.3667e+02;3.4634e+02;3.2592e+01;-2.2702e-01;7.5835e-01;-8.0471e+00;-1.3403e+02;-2.6705e+01;9.9591e-01;4.9371e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6385e+02;7.1322e+02;6.8987e+02;5.8715e-03
1997-08-19T00:01:32.171;1.3667e+02;3.4672e+02;3.2592e+01;-2.2702e-01;7.5848e-01;-8.0830e+00;-1.3403e+02;-2.6705e+01;9.9594e-01;4.8347e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6435e+02;7.1269e+02;6.8979e+02;5.8715e-03
1997-08-19T00:02:09.504;1.3667e+02;3.4709e+02;3.2592e+01;-2.2702e-01;7.5860e-01;-8.1176e+00;-1.3403e+02;-2.6706e+01;9.9598e-01;4.7072e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6496e+02;7.1203e+02;6.8970e+02;5.8715e-03
1997-08-19T00:02:46.837;1.3667e+02;3.4746e+02;3.2592e+01;-2.2702e-01;7.5872e-01;-8.1519e+00;-1.3403e+02;-2.6706e+01;9.9601e-01;4.7065e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6497e+02;7.1203e+02;6.8970e+02;5.8715e-03
1997-08-19T00:03:24.171;1.3667e+02;3.4785e+02;3.2592e+01;-2.2702e-01;7.5884e-01;-8.1868e+00;-1.3403e+02;-2.6707e+01;9.9604e-01;4.6376e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6530e+02;7.1167e+02;6.8966e+02;5.8715e-03
1997-08-19T00:04:01.504;1.3667e+02;3.4822e+02;3.2591e+01;-2.2702e-01;7.5895e-01;-8.2204e+00;-1.3403e+02;-2.6707e+01;9.9608e-01;4.5511e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6572e+02;7.1123e+02;6.8960e+02;5.8715e-03
1997-08-19T00:04:38.837;1.3667e+02;3.4859e+02;3.2591e+01;-2.2702e-01;7.5907e-01;-8.2537e+00;-1.3403e+02;-2.6708e+01;9.9611e-01;4.3263e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6680e+02;7.1007e+02;6.8946e+02;5.8715e-03
1997-08-19T00:05:16.171;1.3667e+02;3.4897e+02;3.2591e+01;-2.2702e-01;7.5919e-01;-8.2875e+00;-1.3403e+02;-2.6708e+01;9.9614e-01;4.3196e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6684e+02;7.1003e+02;6.8945e+02;5.8715e-03
1997-08-19T00:05:53.504;1.3667e+02;3.4935e+02;3.2591e+01;-2.2702e-01;7.5930e-01;-8.3201e+00;-1.3403e+02;-2.6709e+01;9.9618e-01;4.6874e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6506e+02;7.1193e+02;6.8969e+02;5.8715e-03
1997-08-19T00:06:30.837;1.3666e+02;3.4972e+02;3.2591e+01;-2.2703e-01;7.5941e-01;-8.3523e+00;-1.3403e+02;-2.6709e+01;9.9621e-01;4.9850e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6362e+02;7.1347e+02;6.8990e+02;5.8715e-03
1997-08-19T00:07:08.170;1.3666e+02;3.5010e+02;3.2591e+01;-2.2703e-01;7.5953e-01;-8.3851e+00;-1.3403e+02;-2.6710e+01;9.9625e-01;5.3753e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6174e+02;7.1550e+02;6.9019e+02;5.8715e-03
1997-08-19T00:07:45.504;1.3666e+02;3.5047e+02;3.2591e+01;-2.2703e-01;7.5964e-01;-8.4167e+00;-1.3403e+02;-2.6710e+01;9.9628e-01;5.6258e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6054e+02;7.1680e+02;6.9039e+02;5.8715e-03
1997-08-19T00:08:22.837;1.3666e+02;3.5085e+02;3.2591e+01;-2.2703e-01;7.5975e-01;-8.4479e+00;-1.3402e+02;-2.6711e+01;9.9631e-01;5.7314e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.6003e+02;7.1735e+02;6.9048e+02;5.8715e-03
1997-08-19T00:09:00.171;1.3666e+02;3.5123e+02;3.2590e+01;-2.2703e-01;7.5986e-01;-8.4796e+00;-1.3402e+02;-2.6711e+01;9.9635e-01;5.9093e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5918e+02;7.1828e+02;6.9063e+02;5.8715e-03
1997-08-19T00:09:37.504;1.3666e+02;3.5160e+02;3.2590e+01;-2.2703e-01;7.5996e-01;-8.5101e+00;-1.3402e+02;-2.6712e+01;9.9638e-01;6.0943e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5830e+02;7.1924e+02;6.9079e+02;5.8715e-03
1997-08-19T00:10:14.837;1.3666e+02;3.5197e+02;3.2590e+01;-2.2703e-01;7.6007e-01;-8.5402e+00;-1.3402e+02;-2.6712e+01;9.9641e-01;6.0317e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5860e+02;7.1891e+02;6.9074e+02;5.8715e-03
1997-08-19T00:10:52.171;1.3666e+02;3.5236e+02;3.2590e+01;-2.2703e-01;7.6018e-01;-8.5708e+00;-1.3402e+02;-2.6713e+01;9.9645e-01;6.1013e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5827e+02;7.1928e+02;6.9080e+02;5.8715e-03
1997-08-19T00:11:29.504;1.3666e+02;3.5273e+02;3.2590e+01;-2.2703e-01;7.6028e-01;-8.6002e+00;-1.3402e+02;-2.6713e+01;9.9648e-01;6.5304e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.7216e+02;7.3747e+02;7.0708e+02;6.1470e-03
1997-08-19T00:12:06.837;1.3666e+02;3.5310e+02;3.2590e+01;-2.2703e-01;7.6038e-01;-8.6293e+00;-1.3402e+02;-2.6714e+01;9.9651e-01;6.7245e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5529e+02;7.2254e+02;6.9137e+02;5.8715e-03
1997-08-19T00:12:44.170;1.3666e+02;3.5348e+02;3.2590e+01;-2.2703e-01;7.6048e-01;-8.6588e+00;-1.3402e+02;-2.6714e+01;9.9655e-01;6.9344e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5430e+02;7.2364e+02;6.9158e+02;5.8715e-03
1997-08-19T00:13:21.504;1.3666e+02;3.5386e+02;3.2590e+01;-2.2703e-01;7.6058e-01;-8.6872e+00;-1.3402e+02;-2.6715e+01;9.9658e-01;7.3489e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5233e+02;7.2582e+02;6.9201e+02;5.8715e-03
1997-08-19T00:13:58.837;1.3666e+02;3.5423e+02;3.2589e+01;-2.2703e-01;7.6068e-01;-8.7152e+00;-1.3402e+02;-2.6715e+01;9.9662e-01;7.4437e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.5188e+02;7.2632e+02;6.9211e+02;5.8715e-03
1997-08-19T00:14:36.170;1.3666e+02;3.5461e+02;3.2589e+01;-2.2703e-01;7.6078e-01;-8.7436e+00;-1.3402e+02;-2.6716e+01;9.9665e-01;7.7026e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9960e+02;7.7662e+02;7.4112e+02;6.7376e-03
1997-08-19T00:15:13.504;1.3666e+02;3.5498e+02;3.2589e+01;-2.2703e-01;7.6087e-01;-8.7708e+00;-1.3402e+02;-2.6716e+01;9.9668e-01;7.7441e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9940e+02;7.7684e+02;7.4116e+02;6.7376e-03
1997-08-19T00:15:50.837;1.3666e+02;3.5536e+02;3.2589e+01;-2.2703e-01;7.6097e-01;-8.7977e+00;-1.3402e+02;-2.6717e+01;9.9672e-01;7.9571e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4946e+02;7.2903e+02;6.9268e+02;5.8715e-03
1997-08-19T00:16:28.170;1.3666e+02;3.5574e+02;3.2589e+01;-2.2703e-01;7.6106e-01;-8.8250e+00;-1.3402e+02;-2.6717e+01;9.9675e-01;8.1278e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4866e+02;7.2993e+02;6.9288e+02;5.8715e-03
1997-08-19T00:17:05.504;1.3666e+02;3.5611e+02;3.2589e+01;-2.2703e-01;7.6115e-01;-8.8512e+00;-1.3402e+02;-2.6718e+01;9.9679e-01;8.3631e+01;"line";6.7250e+02;0;"p";0;6.7250e+02;6.3198e+02;7.1561e+02;6.7767e+02;5.6082e-03
1997-08-19T00:17:42.837;1.3666e+02;3.5648e+02;3.2589e+01;-2.2703e-01;7.6124e-01;-8.8770e+00;-1.3402e+02;-2.6718e+01;9.9682e-01;8.4807e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1621e+02;7.0102e+02;6.6270e+02;5.3568e-03
1997-08-19T00:18:20.170;1.3665e+02;3.5687e+02;3.2589e+01;-2.2703e-01;7.6133e-01;-8.9031e+00;-1.3401e+02;-2.6719e+01;9.9685e-01;8.8369e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1455e+02;7.0292e+02;6.6316e+02;5.3568e-03
1997-08-19T00:18:57.504;1.3665e+02;3.5724e+02;3.2588e+01;-2.2703e-01;7.6142e-01;-8.9282e+00;-1.3401e+02;-2.6719e+01;9.9689e-01;9.2682e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9767e+02;6.9036e+02;6.4900e+02;5.1166e-03
1997-08-19T00:19:34.837;1.3665e+02;3.5761e+02;3.2588e+01;-2.2703e-01;7.6150e-01;-8.9529e+00;-1.3401e+02;-2.6720e+01;9.9692e-01;9.6710e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6710e+02;6.6380e+02;6.2112e+02;4.6681e-03
1997-08-19T00:20:12.170;1.3665e+02;3.5799e+02;3.2588e+01;-2.2703e-01;7.6159e-01;-8.9778e+00;-1.3401e+02;-2.6721e+01;9.9695e-01;9.5412e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4027e+02;6.3568e+02;5.9376e+02;4.2590e-03
1997-08-19T00:20:49.503;1.3665e+02;3.5837e+02;3.2588e+01;-2.2703e-01;7.6167e-01;-9.0018e+00;-1.3401e+02;-2.6721e+01;9.9699e-01;9.4218e+01;"line";6.2778e+02;0;"p";0;6.2778e+02;5.8244e+02;6.7666e+02;6.3481e+02;4.8873e-03
1997-08-19T00:21:26.837;1.3665e+02;3.5874e+02;3.2588e+01;-2.2703e-01;7.6175e-01;-9.0253e+00;-1.3401e+02;-2.6722e+01;9.9702e-01;9.6212e+01;"line";6.1355e+02;0;"p";0;6.1355e+02;5.6733e+02;6.6354e+02;6.2105e+02;4.6681e-03
1997-08-19T00:22:04.170;1.3665e+02;3.5912e+02;3.2588e+01;-2.2703e-01;7.6183e-01;-9.0492e+00;-1.3401e+02;-2.6722e+01;9.9706e-01;9.9413e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3844e+02;6.3785e+02;5.9441e+02;4.2590e-03
1997-08-19T00:22:41.503;1.3665e+02;3.5949e+02;3.2588e+01;-2.2703e-01;7.6191e-01;-9.0720e+00;-1.3401e+02;-2.6723e+01;9.9709e-01;9.9613e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9953e+02;5.9914e+02;5.5607e+02;3.7114e-03
1997-08-19T00:23:18.837;1.3665e+02;3.5987e+02;3.2588e+01;-2.2704e-01;7.6198e-01;-9.0944e+00;-1.3401e+02;-2.6723e+01;9.9712e-01;9.9912e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9940e+02;5.9931e+02;5.5612e+02;3.7114e-03
1997-08-19T00:23:56.170;1.3665e+02;2.4978e-01;3.2587e+01;-2.2704e-01;7.6206e-01;-9.1170e+00;-1.3401e+02;-2.6724e+01;9.9716e-01;9.9138e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3856e+02;6.3770e+02;5.9437e+02;4.2590e-03
1997-08-19T00:24:33.503;1.3665e+02;6.2228e-01;3.2587e+01;-2.2704e-01;7.6213e-01;-9.1387e+00;-1.3401e+02;-2.6724e+01;9.9719e-01;9.9351e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1229e+02;6.1164e+02;5.6852e+02;3.8856e-03
1997-08-19T00:25:10.837;1.3665e+02;9.9478e-01;3.2587e+01;-2.2704e-01;7.6220e-01;-9.1600e+00;-1.3401e+02;-2.6725e+01;9.9722e-01;9.9603e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3835e+02;6.3796e+02;5.9445e+02;4.2590e-03
1997-08-19T00:25:48.170;1.3665e+02;1.3773e+00;3.2587e+01;-2.2704e-01;7.6227e-01;-9.1815e+00;-1.3401e+02;-2.6725e+01;9.9726e-01;9.9852e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9436e+02;6.9421e+02;6.5006e+02;5.1166e-03
1997-08-19T00:26:25.503;1.3665e+02;1.7498e+00;3.2587e+01;-2.2704e-01;7.6234e-01;-9.2020e+00;-1.3401e+02;-2.6726e+01;9.9729e-01;9.9217e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5197e+02;5.5119e+02;5.0889e+02;3.0893e-03
1997-08-19T00:27:02.837;1.3665e+02;2.1223e+00;3.2587e+01;-2.2704e-01;7.6241e-01;-9.2221e+00;-1.3401e+02;-2.6726e+01;9.9732e-01;1.0073e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9903e+02;5.9975e+02;5.5627e+02;3.7114e-03
1997-08-19T00:27:40.170;1.3665e+02;2.5049e+00;3.2587e+01;-2.2704e-01;7.6247e-01;-9.2424e+00;-1.3401e+02;-2.6727e+01;9.9736e-01;1.0076e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.8666e+02;5.8742e+02;5.4408e+02;3.5450e-03
1997-08-19T00:28:17.503;1.3665e+02;2.8774e+00;3.2587e+01;-2.2704e-01;7.6253e-01;-9.2618e+00;-1.3400e+02;-2.6727e+01;9.9739e-01;9.9842e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3824e+02;6.3808e+02;5.9449e+02;4.2590e-03
1997-08-19T00:28:54.836;1.3665e+02;3.2499e+00;3.2586e+01;-2.2704e-01;7.6259e-01;-9.2807e+00;-1.3400e+02;-2.6728e+01;9.9743e-01;9.7157e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1329e+02;6.1045e+02;5.6814e+02;3.8856e-03
1997-08-19T00:29:32.170;1.3665e+02;3.6325e+00;3.2586e+01;-2.2704e-01;7.6266e-01;-9.2998e+00;-1.3400e+02;-2.6728e+01;9.9746e-01;9.7928e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2588e+02;6.2381e+02;5.8107e+02;4.0680e-03
1997-08-19T00:30:09.503;1.3664e+02;4.0050e+00;3.2586e+01;-2.2704e-01;7.6271e-01;-9.3180e+00;-1.3400e+02;-2.6729e+01;9.9749e-01;9.7260e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3942e+02;6.3668e+02;5.9406e+02;4.2590e-03
1997-08-19T00:30:46.836;1.3664e+02;4.3775e+00;3.2586e+01;-2.2704e-01;7.6277e-01;-9.3358e+00;-1.3400e+02;-2.6729e+01;9.9753e-01;9.4552e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1167e+02;7.0622e+02;6.6401e+02;5.3568e-03
1997-08-19T00:31:24.170;1.3664e+02;4.7600e+00;3.2586e+01;-2.2704e-01;7.6282e-01;-9.3537e+00;-1.3400e+02;-2.6730e+01;9.9756e-01;9.1617e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1303e+02;7.0465e+02;6.6360e+02;5.3568e-03
1997-08-19T00:32:01.503;1.3664e+02;5.1325e+00;3.2586e+01;-2.2704e-01;7.6288e-01;-9.3708e+00;-1.3400e+02;-2.6730e+01;9.9759e-01;9.1319e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1317e+02;7.0449e+02;6.6356e+02;5.3568e-03
1997-08-19T00:32:38.836;1.3664e+02;5.5050e+00;3.2586e+01;-2.2704e-01;7.6293e-01;-9.3874e+00;-1.3400e+02;-2.6731e+01;9.9763e-01;9.3821e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1201e+02;7.0583e+02;6.6391e+02;5.3568e-03
1997-08-19T00:33:16.170;1.3664e+02;5.8876e+00;3.2586e+01;-2.2704e-01;7.6298e-01;-9.4041e+00;-1.3400e+02;-2.6731e+01;9.9766e-01;9.4702e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1160e+02;7.0630e+02;6.6404e+02;5.3568e-03
1997-08-19T00:33:53.503;1.3664e+02;6.2601e+00;3.2585e+01;-2.2704e-01;7.6302e-01;-9.4199e+00;-1.3400e+02;-2.6732e+01;9.9770e-01;9.2806e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9762e+02;6.9042e+02;6.4902e+02;5.1166e-03
1997-08-19T00:34:30.836;1.3664e+02;6.6326e+00;3.2585e+01;-2.2704e-01;7.6307e-01;-9.4354e+00;-1.3400e+02;-2.6732e+01;9.9773e-01;9.2035e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9798e+02;6.9001e+02;6.4891e+02;5.1166e-03
1997-08-19T00:35:08.170;1.3664e+02;7.0152e+00;3.2585e+01;-2.2704e-01;7.6311e-01;-9.4508e+00;-1.3400e+02;-2.6733e+01;9.9776e-01;9.2081e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1282e+02;7.0490e+02;6.6367e+02;5.3568e-03
1997-08-19T00:35:45.503;1.3664e+02;7.3877e+00;3.2585e+01;-2.2704e-01;7.6316e-01;-9.4655e+00;-1.3400e+02;-2.6733e+01;9.9780e-01;9.1512e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9822e+02;6.8973e+02;6.4883e+02;5.1166e-03
1997-08-19T00:36:22.836;1.3664e+02;7.7602e+00;3.2585e+01;-2.2704e-01;7.6320e-01;-9.4797e+00;-1.3400e+02;-2.6734e+01;9.9783e-01;9.1071e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9842e+02;6.8949e+02;6.4877e+02;5.1166e-03
1997-08-19T00:37:00.170;1.3664e+02;8.1427e+00;3.2585e+01;-2.2704e-01;7.6324e-01;-9.4940e+00;-1.3400e+02;-2.6734e+01;9.9786e-01;9.2422e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9779e+02;6.9022e+02;6.4896e+02;5.1166e-03
1997-08-19T00:37:37.503;1.3664e+02;8.5152e+00;3.2585e+01;-2.2704e-01;7.6327e-01;-9.5074e+00;-1.3400e+02;-2.6735e+01;9.9790e-01;8.7975e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9986e+02;6.8784e+02;6.4834e+02;5.1166e-03
1997-08-19T00:38:14.836;1.3664e+02;8.8877e+00;3.2585e+01;-2.2704e-01;7.6331e-01;-9.5205e+00;-1.3399e+02;-2.6735e+01;9.9793e-01;8.9104e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9934e+02;6.8844e+02;6.4850e+02;5.1166e-03
1997-08-19T00:38:52.169;1.3664e+02;9.2703e+00;3.2584e+01;-2.2704e-01;7.6334e-01;-9.5335e+00;-1.3399e+02;-2.6736e+01;9.9797e-01;8.9147e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9932e+02;6.8846e+02;6.4850e+02;5.1166e-03
1997-08-19T00:39:29.503;1.3664e+02;9.6428e+00;3.2584e+01;-2.2704e-01;7.6337e-01;-9.5458e+00;-1.3399e+02;-2.6736e+01;9.9800e-01;8.7435e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0011e+02;6.8755e+02;6.4827e+02;5.1166e-03
1997-08-19T00:40:06.836;1.3664e+02;1.0015e+01;3.2584e+01;-2.2705e-01;7.6340e-01;-9.5576e+00;-1.3399e+02;-2.6737e+01;9.9803e-01;8.6497e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0055e+02;6.8705e+02;6.4814e+02;5.1166e-03
1997-08-19T00:40:44.169;1.3664e+02;1.0398e+01;3.2584e+01;-2.2705e-01;7.6343e-01;-9.5694e+00;-1.3399e+02;-2.6737e+01;9.9807e-01;8.5975e+01;"line";7.0406e+02;0;"p";0;7.0406e+02;6.6238e+02;7.4836e+02;7.0929e+02;6.1470e-03
1997-08-19T00:41:21.503;1.3664e+02;1.0770e+01;3.2584e+01;-2.2705e-01;7.6346e-01;-9.5805e+00;-1.3399e+02;-2.6738e+01;9.9810e-01;8.5760e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1577e+02;7.0152e+02;6.6282e+02;5.3568e-03
1997-08-19T00:41:58.836;1.3664e+02;1.1143e+01;3.2584e+01;-2.2705e-01;7.6348e-01;-9.5911e+00;-1.3399e+02;-2.6739e+01;9.9813e-01;8.4505e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0148e+02;6.8599e+02;6.4788e+02;5.1166e-03
1997-08-19T00:42:36.169;1.3663e+02;1.1525e+01;3.2584e+01;-2.2705e-01;7.6350e-01;-9.6016e+00;-1.3399e+02;-2.6739e+01;9.9817e-01;8.3558e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0689e+02;5.9045e+02;5.5342e+02;3.7114e-03
1997-08-19T00:43:13.503;1.3663e+02;1.1898e+01;3.2584e+01;-2.2705e-01;7.6352e-01;-9.6115e+00;-1.3399e+02;-2.6740e+01;9.9820e-01;8.3027e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3274e+02;6.1577e+02;5.7874e+02;4.0680e-03
1997-08-19T00:43:50.836;1.3663e+02;1.2270e+01;3.2583e+01;-2.2705e-01;7.6354e-01;-9.6209e+00;-1.3399e+02;-2.6740e+01;9.9823e-01;8.2250e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1741e+02;6.9966e+02;6.6237e+02;5.3568e-03
1997-08-19T00:44:28.169;1.3663e+02;1.2653e+01;3.2583e+01;-2.2705e-01;7.6356e-01;-9.6302e+00;-1.3399e+02;-2.6741e+01;9.9827e-01;8.3947e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1661e+02;7.0056e+02;6.6259e+02;5.3568e-03
1997-08-19T00:45:05.503;1.3663e+02;1.3026e+01;3.2583e+01;-2.2705e-01;7.6357e-01;-9.6389e+00;-1.3399e+02;-2.6741e+01;9.9830e-01;8.4589e+01;"line";5.1070e+02;2;"p";0;5.1070e+02;4.7016e+02;5.5475e+02;5.1766e+02;3.2343e-03
1997-08-19T00:45:42.836;1.3663e+02;1.3398e+01;3.2583e+01;-2.2705e-01;7.6359e-01;-9.6471e+00;-1.3399e+02;-2.6742e+01;9.9834e-01;8.2606e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;6.0237e+02;6.8498e+02;6.4764e+02;5.1166e-03
1997-08-19T00:46:20.169;1.3663e+02;1.3781e+01;3.2583e+01;-2.2705e-01;7.6360e-01;-9.6551e+00;-1.3399e+02;-2.6742e+01;9.9837e-01;8.6057e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1563e+02;7.0168e+02;6.6286e+02;5.3568e-03
1997-08-19T00:46:57.502;1.3663e+02;1.4153e+01;3.2583e+01;-2.2705e-01;7.6361e-01;-9.6626e+00;-1.3399e+02;-2.6743e+01;9.9840e-01;8.7647e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1488e+02;7.0253e+02;6.6307e+02;5.3568e-03
1997-08-19T00:47:34.836;1.3663e+02;1.4526e+01;3.2583e+01;-2.2705e-01;7.6362e-01;-9.6696e+00;-1.3398e+02;-2.6743e+01;9.9844e-01;8.9699e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1393e+02;7.0363e+02;6.6334e+02;5.3568e-03
1997-08-19T00:48:12.169;1.3663e+02;1.4908e+01;3.2583e+01;-2.2705e-01;7.6362e-01;-9.6764e+00;-1.3398e+02;-2.6744e+01;9.9847e-01;9.0511e+01;"line";6.5725e+02;0;"p";0;6.5725e+02;6.1355e+02;7.0406e+02;6.6345e+02;5.3568e-03
1997-08-19T00:48:49.502;1.3663e+02;1.5281e+01;3.2582e+01;-2.2705e-01;7.6363e-01;-9.6826e+00;-1.3398e+02;-2.6744e+01;9.9850e-01;9.3767e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9717e+02;6.9094e+02;6.4915e+02;5.1166e-03
1997-08-19T00:49:26.836;1.3663e+02;1.5653e+01;3.2582e+01;-2.2705e-01;7.6363e-01;-9.6884e+00;-1.3398e+02;-2.6745e+01;9.9854e-01;9.7882e+01;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9527e+02;6.9315e+02;6.4976e+02;5.1166e-03
1997-08-19T00:50:04.169;1.3663e+02;1.6036e+01;3.2582e+01;-2.2705e-01;7.6363e-01;-9.6939e+00;-1.3398e+02;-2.6745e+01;9.9857e-01;1.0146e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9361e+02;6.9508e+02;6.5031e+02;5.1166e-03
1997-08-19T00:50:41.502;1.3663e+02;1.6408e+01;3.2582e+01;-2.2705e-01;7.6363e-01;-9.6989e+00;-1.3398e+02;-2.6746e+01;9.9861e-01;1.0333e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.9275e+02;6.9609e+02;6.5060e+02;5.1166e-03
1997-08-19T00:51:18.836;1.3663e+02;1.6781e+01;3.2582e+01;-2.2705e-01;7.6362e-01;-9.7035e+00;-1.3398e+02;-2.6746e+01;9.9864e-01;1.0544e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.4923e+02;6.5467e+02;6.0884e+02;4.4589e-03
1997-08-19T00:51:56.169;1.3663e+02;1.7163e+01;3.2582e+01;-2.2705e-01;7.6362e-01;-9.7077e+00;-1.3398e+02;-2.6747e+01;9.9867e-01;1.0784e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3460e+02;6.4244e+02;5.9588e+02;4.2590e-03
1997-08-19T00:52:33.502;1.3663e+02;1.7536e+01;3.2582e+01;-2.2705e-01;7.6361e-01;-9.7115e+00;-1.3398e+02;-2.6747e+01;9.9871e-01;1.0840e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7592e+02;6.8432e+02;6.3707e+02;4.8873e-03
1997-08-19T00:53:10.836;1.3663e+02;1.7908e+01;3.2582e+01;-2.2705e-01;7.6360e-01;-9.7148e+00;-1.3398e+02;-2.6748e+01;9.9874e-01;1.1363e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.7353e+02;6.8716e+02;6.3798e+02;4.8873e-03
1997-08-19T00:53:48.169;1.3663e+02;1.8291e+01;3.2581e+01;-2.2705e-01;7.6359e-01;-9.7179e+00;-1.3398e+02;-2.6748e+01;9.9877e-01;1.1715e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.0425e+02;6.2140e+02;5.7190e+02;3.8856e-03
1997-08-19T00:54:25.502;1.3662e+02;1.8663e+01;3.2581e+01;-2.2705e-01;7.6358e-01;-9.7204e+00;-1.3398e+02;-2.6749e+01;9.9881e-01;1.1812e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;4.1061e+02;5.2872e+02;4.8068e+02;2.6922e-03
1997-08-19T00:55:02.835;1.3662e+02;1.9036e+01;3.2581e+01;-2.2705e-01;7.6357e-01;-9.7225e+00;-1.3398e+02;-2.6749e+01;9.9884e-01;1.1833e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;4.4345e+02;5.6178e+02;5.1296e+02;3.0893e-03
1997-08-19T00:55:40.169;1.3662e+02;1.9418e+01;3.2581e+01;-2.2705e-01;7.6355e-01;-9.7243e+00;-1.3398e+02;-2.6750e+01;9.9888e-01;1.1995e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.8909e+02;5.0905e+02;4.6093e+02;2.4562e-03
1997-08-19T00:56:17.502;1.3662e+02;1.9791e+01;3.2581e+01;-2.2706e-01;7.6353e-01;-9.7256e+00;-1.3398e+02;-2.6750e+01;9.9891e-01;1.2106e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.4089e+02;4.6195e+02;4.1489e+02;1.9528e-03
1997-08-19T00:56:54.835;1.3662e+02;2.0163e+01;3.2581e+01;-2.2706e-01;7.6351e-01;-9.7265e+00;-1.3398e+02;-2.6751e+01;9.9894e-01;1.2190e+02;"line";4.2510e+02;0;"p";0;4.2510e+02;3.6849e+02;4.9039e+02;4.4223e+02;2.2409e-03
1997-08-19T00:57:32.168;1.3662e+02;2.0546e+01;3.2581e+01;-2.2706e-01;7.6349e-01;-9.7270e+00;-1.3397e+02;-2.6751e+01;9.9898e-01;1.2206e+02;"line";4.5537e+02;0;"p";0;4.5537e+02;3.9841e+02;5.2048e+02;4.7145e+02;2.5715e-03
1997-08-19T00:58:09.502;1.3662e+02;2.0918e+01;3.2581e+01;-2.2706e-01;7.6347e-01;-9.7270e+00;-1.3397e+02;-2.6752e+01;9.9901e-01;1.2274e+02;"line";4.4505e+02;0;"p";0;4.4505e+02;3.8789e+02;5.1063e+02;4.6166e+02;2.4562e-03
1997-08-19T00:58:46.835;1.3662e+02;2.1291e+01;3.2581e+01;-2.2706e-01;7.6344e-01;-9.7267e+00;-1.3397e+02;-2.6752e+01;9.9904e-01;1.2573e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.3892e+02;4.6464e+02;4.1627e+02;1.9528e-03
1997-08-19T00:59:24.169;1.3662e+02;2.1674e+01;3.2580e+01;-2.2706e-01;7.6341e-01;-9.7259e+00;-1.3397e+02;-2.6753e+01;9.9908e-01;1.2611e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.3876e+02;4.6486e+02;4.1639e+02;1.9528e-03
1997-08-19T01:00:01.502;1.3662e+02;2.2046e+01;3.2580e+01;-2.2706e-01;7.6339e-01;-9.7248e+00;-1.3397e+02;-2.6753e+01;9.9911e-01;1.2665e+02;"line";4.0604e+02;0;"p";0;4.0604e+02;3.4762e+02;4.7427e+02;4.2533e+02;2.0445e-03
1997-08-19T01:00:38.835;1.3662e+02;2.2419e+01;3.2580e+01;-2.2706e-01;7.6336e-01;-9.7232e+00;-1.3397e+02;-2.6754e+01;9.9914e-01;1.2743e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.1851e+02;3.4595e+02;3.0304e+02;9.3742e-04
1997-08-19T01:01:16.169;1.3662e+02;2.2801e+01;3.2580e+01;-2.2706e-01;7.6332e-01;-9.7212e+00;-1.3397e+02;-2.6754e+01;9.9918e-01;1.2830e+02;"line";4.1546e+02;2;"p";0;4.1546e+02;3.5623e+02;4.8453e+02;4.3482e+02;2.1404e-03
1997-08-19T01:01:53.502;1.3662e+02;2.3174e+01;3.2580e+01;-2.2706e-01;7.6329e-01;-9.7188e+00;-1.3397e+02;-2.6755e+01;9.9921e-01;1.2820e+02;"line";4.1546e+02;2;"p";0;4.1546e+02;3.5627e+02;4.8447e+02;4.3479e+02;2.1404e-03
1997-08-19T01:02:30.835;1.3662e+02;2.3546e+01;3.2580e+01;-2.2706e-01;7.6325e-01;-9.7160e+00;-1.3397e+02;-2.6756e+01;9.9925e-01;1.2794e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.1831e+02;3.4626e+02;3.0325e+02;9.3742e-04
1997-08-19T01:03:08.169;1.3662e+02;2.3929e+01;3.2580e+01;-2.2706e-01;7.6322e-01;-9.7128e+00;-1.3397e+02;-2.6756e+01;9.9928e-01;1.2793e+02;"line";2.8132e+02;2;"p";0;2.8132e+02;2.2454e+02;3.5246e+02;3.0904e+02;9.8142e-04
1997-08-19T01:03:45.502;1.3662e+02;2.4301e+01;3.2580e+01;-2.2706e-01;7.6318e-01;-9.7092e+00;-1.3397e+02;-2.6757e+01;9.9931e-01;1.2839e+02;"line";4.1546e+02;2;"p";0;4.1546e+02;3.5619e+02;4.8458e+02;4.3484e+02;2.1404e-03
1997-08-19T01:04:22.835;1.3662e+02;2.4674e+01;3.2579e+01;-2.2706e-01;7.6314e-01;-9.7051e+00;-1.3397e+02;-2.6757e+01;9.9935e-01;1.2888e+02;"line";4.1546e+02;2;"p";0;4.1546e+02;3.5599e+02;4.8486e+02;4.3499e+02;2.1404e-03
1997-08-19T01:05:00.168;1.3662e+02;2.5056e+01;3.2579e+01;-2.2706e-01;7.6309e-01;-9.7006e+00;-1.3397e+02;-2.6758e+01;9.9938e-01;1.2974e+02;"line";2.7494e+02;2;"p";0;2.7494e+02;2.1762e+02;3.4736e+02;3.0401e+02;9.3742e-04
1997-08-19T01:05:37.502;1.3662e+02;2.5429e+01;3.2579e+01;-2.2706e-01;7.6305e-01;-9.6958e+00;-1.3397e+02;-2.6758e+01;9.9941e-01;1.2948e+02;"line";3.7904e+02;2;"p";0;3.7904e+02;3.1979e+02;4.4927e+02;4.0054e+02;1.7816e-03