START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-06 21:00:21.730 ,0,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:22.930 ,0,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:24.130 ,0,0,3.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-06 21:00:25.330 ,0,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:26.530 ,0,0,7.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:27.730 ,0,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:28.930 ,0,0,5.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:30.130 ,0,0,7.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:31.330 ,0,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:32.530 ,0,0,6.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:33.730 ,0,0,6.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:34.930 ,0,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:36.130 ,0,0,10.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:37.330 ,0,0,6.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:38.530 ,0,0,10.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-08-06 21:00:39.730 ,0,0,5.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:40.930 ,0,0,9.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:42.130 ,0,0,9.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:43.330 ,0,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:44.530 ,0,0,7.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:45.730 ,0,0,9.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-08-06 21:00:46.930 ,0,0,5.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:48.130 ,0,0,10.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:49.330 ,0,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:50.530 ,0,0,6.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-08-06 21:00:51.730 ,0,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:52.930 ,0,0,5.,1.2,252.,1.2,0.,1.2,1.,1.2
1979-08-06 21:00:54.130 ,0,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:55.330 ,0,0,6.,1.2,232.,1.2,1.,1.2,0.,1.2
1979-08-06 21:00:56.530 ,0,0,8.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:57.730 ,0,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:00:58.930 ,0,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:00.130 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:01.330 ,0,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:02.530 ,0,0,2.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 21:01:03.730 ,0,0,10.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 21:01:04.930 ,0,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:06.130 ,0,0,3.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 21:01:07.330 ,0,0,9.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:08.530 ,0,0,7.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-08-06 21:01:09.730 ,0,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:10.930 ,0,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:12.130 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:13.330 ,0,0,6.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:14.530 ,0,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:15.730 ,0,0,10.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:16.930 ,0,0,5.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-08-06 21:01:18.130 ,0,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:19.330 ,0,0,5.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:20.530 ,0,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:21.730 ,0,0,6.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:22.930 ,0,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:24.130 ,0,0,6.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:25.330 ,0,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:26.530 ,0,0,6.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:27.730 ,0,0,6.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:28.930 ,0,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:30.130 ,0,0,6.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:31.330 ,0,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:32.530 ,0,0,10.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:33.730 ,1,0,8.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:34.930 ,1,0,6.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:36.130 ,1,0,4.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 21:01:37.330 ,1,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:38.530 ,1,0,8.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:39.730 ,1,0,4.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:40.930 ,1,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:42.130 ,1,0,7.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:43.330 ,1,0,8.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:44.530 ,1,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:45.730 ,1,0,5.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:46.930 ,1,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:48.130 ,1,0,6.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:49.330 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:50.530 ,1,0,8.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:51.730 ,1,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:52.930 ,1,0,8.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:54.130 ,1,0,6.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:55.330 ,1,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:56.530 ,1,0,6.,1.2,224.,1.2,0.,1.2,2.,1.2
1979-08-06 21:01:57.730 ,1,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:01:58.930 ,1,0,6.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:00.130 ,1,0,3.,1.2,208.,1.2,0.,1.2,1.,1.2
1979-08-06 21:02:01.330 ,1,0,5.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:02.530 ,1,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:03.730 ,1,0,7.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:04.930 ,1,0,6.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:06.130 ,1,0,4.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:07.330 ,1,0,5.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-06 21:02:08.530 ,1,0,7.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:09.730 ,1,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:10.930 ,1,0,4.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:12.130 ,1,0,4.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:13.330 ,1,0,7.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:14.530 ,1,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:15.730 ,1,0,7.,1.2,208.,1.2,1.,1.2,0.,1.2
1979-08-06 21:02:16.930 ,1,0,5.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:18.130 ,1,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:19.330 ,1,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:20.530 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:21.730 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:22.930 ,2,0,3.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-08-06 21:02:24.130 ,2,0,3.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-08-06 21:02:25.330 ,2,0,7.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:26.530 ,2,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:27.730 ,2,0,3.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:28.930 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:30.130 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:31.330 ,2,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:32.530 ,2,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:33.730 ,2,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:34.930 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:36.130 ,2,0,0.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-08-06 21:02:37.330 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:38.530 ,2,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:39.730 ,2,0,0.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-08-06 21:02:40.930 ,2,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:42.130 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:43.330 ,2,0,2.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-08-06 21:02:44.530 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:45.730 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:46.930 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:48.130 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:49.330 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:50.530 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:51.730 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:52.930 ,2,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:54.130 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:55.330 ,2,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:56.530 ,2,0,1.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-08-06 21:02:57.730 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:02:58.930 ,2,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:00.130 ,2,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:01.330 ,2,0,2.,1.2,244.,1.2,1.,1.2,1.,1.2
1979-08-06 21:03:02.530 ,2,0,1.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:03.730 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:04.930 ,2,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:06.130 ,2,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:07.330 ,2,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:08.530 ,2,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:09.730 ,3,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:10.930 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:12.130 ,3,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:13.330 ,3,0,0.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-08-06 21:03:14.530 ,3,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:15.730 ,3,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:16.930 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:18.130 ,3,0,0.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:19.330 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:20.530 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:21.730 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:22.930 ,3,0,0.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:24.130 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:25.330 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:26.530 ,3,0,0.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:27.730 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:28.930 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:30.130 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:31.330 ,3,0,1.,1.2,53.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:32.530 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:33.730 ,3,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:34.930 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:36.130 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:37.330 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:38.530 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:39.730 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:40.930 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:42.130 ,3,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:43.330 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:44.530 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:45.730 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:46.930 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:48.130 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:49.330 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:50.530 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:51.730 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:52.930 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:54.130 ,3,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:55.330 ,3,0,1.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:56.530 ,3,0,1.,1.2,72.,1.2,0.,1.2,1.,1.2
1979-08-06 21:03:57.730 ,4,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-06 21:03:58.930 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:00.130 ,4,0,1.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:01.330 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:02.530 ,4,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:03.730 ,4,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:04.930 ,4,0,2.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:06.130 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:07.330 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:08.530 ,4,0,0.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:09.730 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:10.930 ,4,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:12.130 ,4,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:13.330 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:14.530 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:15.730 ,4,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:16.930 ,4,0,0.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:18.130 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:19.330 ,4,0,0.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:20.530 ,4,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:21.730 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:22.930 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:24.130 ,4,0,1.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:25.330 ,4,0,0.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:26.530 ,4,0,2.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:27.730 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:28.930 ,4,0,1.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:30.130 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:31.330 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:32.530 ,4,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:33.730 ,4,0,3.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:34.930 ,4,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:36.130 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:37.330 ,4,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:38.530 ,4,0,1.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:39.730 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:40.930 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:42.130 ,4,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:43.330 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:44.530 ,4,0,1.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:45.730 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:46.930 ,5,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:48.130 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:49.330 ,5,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:50.530 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:51.730 ,5,0,0.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-08-06 21:04:52.930 ,5,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:54.130 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:55.330 ,5,0,2.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-06 21:04:56.530 ,5,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:57.730 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 21:04:58.930 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:00.130 ,5,0,1.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:01.330 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:02.530 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:03.730 ,5,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:04.930 ,5,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:06.130 ,5,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:07.330 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:08.530 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:09.730 ,5,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:10.930 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:12.130 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:13.330 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:14.530 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:15.730 ,5,0,2.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:16.930 ,5,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:18.130 ,5,0,1.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:19.330 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:20.530 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:21.730 ,5,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:22.930 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:24.130 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:25.330 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:26.530 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:27.730 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:28.930 ,5,0,1.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:30.130 ,5,0,2.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-08-06 21:05:31.330 ,5,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:32.530 ,5,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:33.730 ,6,0,1.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:34.930 ,6,0,1.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:36.130 ,6,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:37.330 ,6,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:38.530 ,6,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:39.730 ,6,0,2.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:40.930 ,6,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:42.130 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:43.330 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:44.530 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:45.730 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:46.930 ,6,0,3.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-08-06 21:05:48.130 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:49.330 ,6,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:50.530 ,6,0,2.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:51.730 ,6,0,1.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-08-06 21:05:52.930 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:54.130 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:55.330 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:56.530 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:57.730 ,6,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:05:58.930 ,6,0,3.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:00.130 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:01.330 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:02.530 ,6,0,1.,1.2,256.,1.2,0.,1.2,2.,1.2
1979-08-06 21:06:03.730 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:04.930 ,6,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:06.130 ,6,0,3.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-06 21:06:07.330 ,6,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:08.530 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:09.730 ,6,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:10.930 ,6,0,3.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:12.130 ,6,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:13.330 ,6,0,4.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:14.530 ,6,0,1.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-06 21:06:15.730 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:16.930 ,6,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:18.130 ,6,0,2.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-08-06 21:06:19.330 ,6,0,3.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-08-06 21:06:20.530 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:21.730 ,7,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:22.930 ,7,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:24.130 ,7,0,1.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-06 21:06:25.330 ,7,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:26.530 ,7,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-06 21:06:27.730 ,7,0,0.,1.2,432.,1.2,2.,1.2,0.,1.2
1979-08-06 21:06:28.930 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-08-06 21:06:30.130 ,7,0,0.,1.2,220.,1.2,4.,1.2,1.,1.2
1979-08-06 21:06:31.330 ,7,0,0.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-08-06 21:06:32.530 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:33.730 ,7,0,0.,1.2,272.,1.2,4.,1.2,1.,1.2
1979-08-06 21:06:34.930 ,7,0,0.,1.2,248.,1.2,6.,1.2,0.,1.2
1979-08-06 21:06:36.130 ,7,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-08-06 21:06:37.330 ,7,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:38.530 ,7,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:39.730 ,7,0,0.,1.2,256.,1.2,9.,1.2,0.,1.2
1979-08-06 21:06:40.930 ,7,0,0.,1.2,216.,1.2,8.,1.2,0.,1.2
1979-08-06 21:06:42.130 ,7,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-08-06 21:06:43.330 ,7,0,0.,1.2,224.,1.2,8.,1.2,0.,1.2
1979-08-06 21:06:44.530 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:45.730 ,7,0,0.,1.2,224.,1.2,3.,1.2,0.,1.2
1979-08-06 21:06:46.930 ,7,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:48.130 ,7,0,0.,1.2,216.,1.2,11.,1.2,0.,1.2
1979-08-06 21:06:49.330 ,7,0,0.,1.2,232.,1.2,5.,1.2,0.,1.2
1979-08-06 21:06:50.530 ,7,0,0.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-08-06 21:06:51.730 ,7,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:52.930 ,7,0,0.,1.2,200.,1.2,4.,1.2,1.,1.2
1979-08-06 21:06:54.130 ,7,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-08-06 21:06:55.330 ,7,0,0.,1.2,216.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:56.530 ,7,0,0.,1.2,252.,1.2,4.,1.2,0.,1.2
1979-08-06 21:06:57.730 ,7,0,0.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-08-06 21:06:58.930 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-08-06 21:07:00.130 ,7,0,0.,1.2,240.,1.2,10.,1.2,0.,1.2
1979-08-06 21:07:01.330 ,7,0,0.,1.2,220.,1.2,7.,1.2,0.,1.2
1979-08-06 21:07:02.530 ,7,0,0.,1.2,244.,1.2,7.,1.2,0.,1.2
1979-08-06 21:07:03.730 ,7,0,0.,1.2,216.,1.2,6.,1.2,0.,1.2
1979-08-06 21:07:04.930 ,7,0,0.,1.2,200.,1.2,6.,1.2,0.,1.2
1979-08-06 21:07:06.130 ,7,0,0.,1.2,184.,1.2,7.,1.2,0.,1.2
1979-08-06 21:07:07.330 ,7,0,0.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-08-06 21:07:08.530 ,7,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:09.730 ,3,0,1.,1.2,384.,1.2,5.,1.2,0.,1.2
1979-08-06 21:07:10.930 ,3,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:12.130 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:13.330 ,3,0,3.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:14.530 ,3,0,0.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:15.730 ,3,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:16.930 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:18.130 ,3,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-08-06 21:07:19.330 ,3,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:20.530 ,3,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:21.730 ,3,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:22.930 ,3,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:24.130 ,3,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:25.330 ,3,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:26.530 ,3,0,1.,1.2,236.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:27.730 ,3,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:28.930 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:30.130 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:31.330 ,3,0,5.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:32.530 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:33.730 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:34.930 ,0,0,2.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:36.130 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:37.330 ,0,0,1.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:38.530 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:39.730 ,0,0,1.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-08-06 21:07:40.930 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:42.130 ,0,0,3.,1.2,188.,1.2,0.,1.2,2.,1.2
1979-08-06 21:07:43.330 ,0,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:44.530 ,0,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:45.730 ,0,0,1.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:46.930 ,0,0,3.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:48.130 ,0,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:49.330 ,0,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:50.530 ,0,0,4.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:51.730 ,0,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:52.930 ,0,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:54.130 ,0,0,3.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-08-06 21:07:55.330 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:56.530 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:57.730 ,4,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-06 21:07:58.930 ,4,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:00.130 ,4,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:01.330 ,4,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:02.530 ,4,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:03.730 ,4,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:04.930 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:06.130 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:07.330 ,4,0,0.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-08-06 21:08:08.530 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:09.730 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:10.930 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:12.130 ,4,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:13.330 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:14.530 ,4,0,0.,1.2,54.,1.2,0.,1.2,1.,1.2
1979-08-06 21:08:15.730 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:16.930 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:18.130 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-06 21:08:19.330 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2