START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-15 21:00:24.100 ,0,0,0.,4.8,8.,4.8,3.,4.8,4.,4.8
1979-07-15 21:00:28.900 ,0,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-15 21:00:33.700 ,0,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-07-15 21:00:38.500 ,0,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 21:00:43.300 ,0,0,0.,4.8,14.,4.8,2.,4.8,3.,4.8
1979-07-15 21:00:48.100 ,0,0,0.,4.8,14.,4.8,3.,4.8,4.,4.8
1979-07-15 21:00:52.900 ,0,0,0.,4.8,10.,4.8,5.,4.8,8.,4.8
1979-07-15 21:00:57.700 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-15 21:01:02.500 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-15 21:01:07.300 ,0,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-15 21:01:12.100 ,0,0,1.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-07-15 21:01:16.900 ,0,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-15 21:01:21.700 ,0,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-07-15 21:01:26.500 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-15 21:01:31.300 ,0,0,0.,4.8,10.,4.8,1.,4.8,4.,4.8
1979-07-15 21:01:36.100 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-15 21:01:40.900 ,1,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-15 21:01:45.700 ,1,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-15 21:01:50.500 ,1,0,0.,4.8,14.,4.8,6.,4.8,7.,4.8
1979-07-15 21:01:55.300 ,1,0,0.,4.8,13.,4.8,4.,4.8,6.,4.8
1979-07-15 21:02:00.100 ,1,0,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-07-15 21:02:04.900 ,1,0,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-07-15 21:02:09.700 ,1,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-15 21:02:14.500 ,1,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-15 21:02:19.300 ,1,0,0.,4.8,19.,4.8,6.,4.8,2.,4.8
1979-07-15 21:02:24.100 ,2,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-15 21:02:28.900 ,2,0,0.,4.8,12.,4.8,5.,4.8,4.,4.8
1979-07-15 21:02:33.700 ,2,0,0.,4.8,18.,4.8,5.,4.8,4.,4.8
1979-07-15 21:02:38.500 ,2,0,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-07-15 21:02:43.300 ,2,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-15 21:02:48.100 ,2,0,0.,4.8,26.,4.8,6.,4.8,3.,4.8
1979-07-15 21:02:52.900 ,2,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-15 21:02:57.700 ,2,0,0.,4.8,14.,4.8,6.,4.8,0.,4.8
1979-07-15 21:03:02.500 ,2,0,0.,4.8,16.,4.8,2.,4.8,6.,4.8
1979-07-15 21:03:07.300 ,2,0,0.,4.8,12.,4.8,6.,4.8,5.,4.8
1979-07-15 21:03:12.100 ,3,0,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-07-15 21:03:16.900 ,3,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-15 21:03:21.700 ,3,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-15 21:03:26.500 ,3,0,0.,4.8,17.,4.8,4.,4.8,3.,4.8
1979-07-15 21:03:31.300 ,3,0,0.,4.8,18.,4.8,6.,4.8,2.,4.8
1979-07-15 21:03:36.100 ,3,0,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-07-15 21:03:40.900 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-15 21:03:45.700 ,3,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-15 21:03:50.500 ,3,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-07-15 21:03:55.300 ,3,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-07-15 21:04:00.100 ,4,0,0.,4.8,13.,4.8,6.,4.8,5.,4.8
1979-07-15 21:04:04.900 ,4,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-15 21:04:09.700 ,4,0,1.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-07-15 21:04:14.500 ,4,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-15 21:04:19.300 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-15 21:04:24.100 ,4,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-15 21:04:28.900 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-15 21:04:33.700 ,4,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-15 21:04:38.500 ,4,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-15 21:04:43.300 ,4,0,0.,4.8,12.,4.8,6.,4.8,6.,4.8
1979-07-15 21:04:48.100 ,5,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-15 21:04:52.900 ,5,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-15 21:04:57.700 ,5,0,1.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-15 21:05:02.500 ,5,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-15 21:05:07.300 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-15 21:05:12.100 ,5,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-15 21:05:16.900 ,5,0,0.,4.8,14.,4.8,0.,4.8,3.,4.8
1979-07-15 21:05:21.700 ,5,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-15 21:05:26.500 ,5,0,0.,4.8,13.,4.8,3.,4.8,4.,4.8
1979-07-15 21:05:31.300 ,5,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-15 21:05:36.100 ,6,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-15 21:05:40.900 ,6,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-15 21:05:45.700 ,6,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-15 21:05:50.500 ,6,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-15 21:05:55.300 ,6,0,0.,4.8,14.,4.8,3.,4.8,7.,4.8
1979-07-15 21:06:00.100 ,6,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-15 21:06:04.900 ,6,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-15 21:06:09.700 ,6,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-15 21:06:14.500 ,6,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-07-15 21:06:19.300 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-15 21:06:24.100 ,7,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-15 21:06:28.900 ,7,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-15 21:06:33.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:38.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:06:43.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:48.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:52.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:57.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:02.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:07.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:12.100 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-15 21:07:16.900 ,3,1,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-15 21:07:21.700 ,3,1,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-07-15 21:07:26.500 ,3,1,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-15 21:07:31.300 ,3,1,0.,4.8,16.,4.8,4.,4.8,3.,4.8
1979-07-15 21:07:36.100 ,0,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-15 21:07:40.900 ,0,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-15 21:07:45.700 ,0,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-07-15 21:07:50.500 ,0,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-15 21:07:55.300 ,0,1,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-15 21:08:00.100 ,4,1,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-15 21:08:04.900 ,4,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-15 21:08:09.700 ,4,1,0.,4.8,30.,4.8,2.,4.8,3.,4.8
1979-07-15 21:08:14.500 ,4,1,0.,4.8,21.,4.8,2.,4.8,3.,4.8
1979-07-15 21:08:19.300 ,4,1,0.,4.8,14.,4.8,3.,4.8,5.,4.8
1979-07-15 21:08:24.100 ,7,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-15 21:08:28.900 ,7,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-15 21:08:33.700 ,7,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-15 21:08:38.500 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-15 21:08:43.300 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:48.100 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:52.900 ,3,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-15 21:08:57.700 ,3,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-15 21:09:02.500 ,3,1,0.,4.8,16.,4.8,5.,4.8,4.,4.8
1979-07-15 21:09:07.300 ,3,1,0.,4.8,9.,4.8,1.,4.8,4.,4.8
1979-07-15 21:09:12.100 ,0,1,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-07-15 21:09:16.900 ,0,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-15 21:09:21.700 ,0,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-15 21:09:26.500 ,0,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-15 21:09:31.300 ,0,1,0.,4.8,7.,4.8,5.,4.8,4.,4.8
1979-07-15 21:09:36.100 ,4,1,0.,4.8,6.,4.8,0.,4.8,5.,4.8
1979-07-15 21:09:40.900 ,4,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-15 21:09:45.700 ,4,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-15 21:09:50.500 ,4,1,0.,4.8,13.,4.8,3.,4.8,5.,4.8
1979-07-15 21:09:55.300 ,4,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-15 21:10:00.100 ,7,1,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-15 21:10:04.900 ,7,1,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-15 21:10:09.700 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-15 21:10:14.500 ,7,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-15 21:10:19.300 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:24.100 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:28.900 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-15 21:10:33.700 ,3,1,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-15 21:10:38.500 ,3,1,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-15 21:10:43.300 ,3,1,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-15 21:10:48.100 ,0,1,0.,4.8,20.,4.8,2.,4.8,4.,4.8
1979-07-15 21:10:52.900 ,0,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-15 21:10:57.700 ,0,1,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-07-15 21:11:02.500 ,0,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-15 21:11:07.300 ,0,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-15 21:11:12.100 ,4,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-15 21:11:16.900 ,4,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-15 21:11:21.700 ,4,1,0.,4.8,8.,4.8,6.,4.8,0.,4.8
1979-07-15 21:11:26.500 ,4,1,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-15 21:11:31.300 ,4,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-15 21:11:36.100 ,7,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-15 21:11:40.900 ,7,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-15 21:11:45.700 ,7,1,0.,4.8,2.,4.8,7.,4.8,2.,4.8
1979-07-15 21:11:50.500 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-15 21:11:55.300 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:00.100 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 21:12:04.900 ,3,1,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-15 21:12:09.700 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-15 21:12:14.500 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-15 21:12:19.300 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-15 21:12:24.100 ,0,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-15 21:12:28.900 ,0,1,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-15 21:12:33.700 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-15 21:12:38.500 ,0,1,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-15 21:12:43.300 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-15 21:12:48.100 ,4,1,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-15 21:12:52.900 ,4,1,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-15 21:12:57.700 ,4,1,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-15 21:13:02.500 ,4,1,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-15 21:13:07.300 ,4,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-15 21:13:12.100 ,7,1,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-15 21:13:16.900 ,7,1,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-15 21:13:21.700 ,7,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-15 21:13:26.500 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-15 21:13:31.300 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:36.100 ,3,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-15 21:13:40.900 ,3,1,0.,4.8,1.,4.8,0.,4.8,5.,4.8
1979-07-15 21:13:45.700 ,3,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-15 21:13:50.500 ,3,1,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-15 21:13:55.300 ,3,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-15 21:14:00.100 ,0,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-15 21:14:04.900 ,0,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-15 21:14:09.700 ,0,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-15 21:14:14.500 ,0,1,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-15 21:14:19.300 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-15 21:14:24.100 ,4,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-15 21:14:28.900 ,4,1,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-15 21:14:33.700 ,4,1,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-15 21:14:38.500 ,4,1,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-15 21:14:43.300 ,4,1,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-07-15 21:14:48.100 ,7,1,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-15 21:14:52.900 ,7,1,0.,4.8,2.,4.8,6.,4.8,1.,4.8
1979-07-15 21:14:57.700 ,7,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-15 21:15:02.500 ,7,1,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-15 21:15:07.300 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:12.100 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:16.900 ,3,1,0.,4.8,6.,4.8,0.,4.8,6.,4.8
1979-07-15 21:15:21.700 ,3,1,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-15 21:15:26.500 ,3,1,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-15 21:15:31.300 ,3,1,0.,4.8,9.,4.8,6.,4.8,2.,4.8
1979-07-15 21:15:36.100 ,0,1,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-07-15 21:15:40.900 ,0,1,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-15 21:15:45.700 ,0,1,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-15 21:15:50.500 ,0,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-07-15 21:15:55.300 ,0,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-15 21:16:00.100 ,4,1,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-15 21:16:04.900 ,4,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-15 21:16:09.700 ,4,1,0.,4.8,12.,4.8,3.,4.8,7.,4.8
1979-07-15 21:16:14.500 ,4,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-15 21:16:19.300 ,4,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-15 21:16:24.100 ,7,1,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-15 21:16:28.900 ,7,1,,0,,0,,0,,0
1979-07-15 21:16:33.700 ,7,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-15 21:16:38.500 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 21:16:43.300 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:48.100 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-15 21:16:52.900 ,3,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-15 21:16:57.700 ,3,1,0.,4.8,1.,4.8,1.,4.8,5.,4.8
1979-07-15 21:17:02.500 ,3,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-15 21:17:07.300 ,3,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-15 21:17:12.100 ,0,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-15 21:17:16.900 ,0,1,0.,4.8,9.,4.8,3.,4.8,5.,4.8
1979-07-15 21:17:21.700 ,0,1,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-15 21:17:26.500 ,0,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-15 21:17:31.300 ,0,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-15 21:17:36.100 ,0,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-15 21:17:40.900 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-15 21:17:45.700 ,0,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-07-15 21:17:50.500 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-15 21:17:55.300 ,0,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-15 21:18:00.100 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-15 21:18:04.900 ,0,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-15 21:18:09.700 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-15 21:18:14.500 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-15 21:18:19.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:24.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:28.900 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-15 21:18:33.700 ,5,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-15 21:18:38.500 ,5,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-15 21:18:43.300 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-15 21:18:48.100 ,5,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-15 21:18:52.900 ,5,0,0.,4.8,8.,4.8,4.,4.8,6.,4.8
1979-07-15 21:18:57.700 ,5,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-15 21:19:02.500 ,5,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-15 21:19:07.300 ,5,0,0.,4.8,4.,4.8,8.,4.8,1.,4.8
1979-07-15 21:19:12.100 ,4,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-15 21:19:16.900 ,4,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-15 21:19:21.700 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-15 21:19:26.500 ,4,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-15 21:19:31.300 ,4,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-15 21:19:36.100 ,4,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-15 21:19:40.900 ,4,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-15 21:19:45.700 ,4,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-15 21:19:50.500 ,4,0,0.,4.8,7.,4.8,3.,4.8,6.,4.8
1979-07-15 21:19:55.300 ,4,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-15 21:20:00.100 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-15 21:20:04.900 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-15 21:20:09.700 ,3,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-15 21:20:14.500 ,3,0,0.,4.8,8.,4.8,3.,4.8,6.,4.8
1979-07-15 21:20:19.300 ,3,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-15 21:20:24.100 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-15 21:20:28.900 ,3,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-15 21:20:33.700 ,3,0,0.,4.8,9.,4.8,4.,4.8,5.,4.8
1979-07-15 21:20:38.500 ,3,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-15 21:20:43.300 ,3,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-07-15 21:20:48.100 ,2,0,0.,4.8,6.,4.8,4.,4.8,6.,4.8
1979-07-15 21:20:52.900 ,2,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-07-15 21:20:57.700 ,2,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-15 21:21:02.500 ,2,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-15 21:21:07.300 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-15 21:21:12.100 ,2,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-15 21:21:16.900 ,2,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-15 21:21:21.700 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-15 21:21:26.500 ,2,0,0.,4.8,15.,4.8,4.,4.8,7.,4.8
1979-07-15 21:21:31.300 ,2,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-07-15 21:21:36.100 ,1,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-07-15 21:21:40.900 ,1,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-15 21:21:45.700 ,1,0,0.,4.8,17.,4.8,5.,4.8,2.,4.8
1979-07-15 21:21:50.500 ,1,0,0.,4.8,10.,4.8,3.,4.8,5.,4.8
1979-07-15 21:21:55.300 ,1,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-15 21:22:00.100 ,1,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-07-15 21:22:04.900 ,1,0,0.,4.8,12.,4.8,3.,4.8,5.,4.8
1979-07-15 21:22:09.700 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-15 21:22:14.500 ,1,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-15 21:22:19.300 ,1,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-07-15 21:22:24.100 ,0,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-15 21:22:28.900 ,0,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-15 21:22:33.700 ,0,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-15 21:22:38.500 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-15 21:22:43.300 ,0,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-15 21:22:48.100 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-15 21:22:52.900 ,0,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-15 21:22:57.700 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-15 21:23:02.500 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-15 21:23:07.300 ,0,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-15 21:23:12.100 ,0,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-15 21:23:16.900 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-15 21:23:21.700 ,0,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-15 21:23:26.500 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-15 21:23:31.300 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-15 21:23:36.100 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-15 21:23:40.900 ,0,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-15 21:23:45.700 ,0,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-15 21:23:50.500 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-15 21:23:55.300 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-15 21:24:00.100 ,1,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-15 21:24:04.900 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-15 21:24:09.700 ,1,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-15 21:24:14.500 ,1,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-15 21:24:19.300 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-15 21:24:24.100 ,1,0,0.,4.8,7.,4.8,7.,4.8,1.,4.8
1979-07-15 21:24:28.900 ,1,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-15 21:24:33.700 ,1,0,1.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-15 21:24:38.500 ,1,0,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-15 21:24:43.300 ,1,0,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-15 21:24:48.100 ,2,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-15 21:24:52.900 ,2,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-15 21:24:57.700 ,2,0,0.,4.8,16.,4.8,3.,4.8,5.,4.8
1979-07-15 21:25:02.500 ,2,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-15 21:25:07.300 ,2,0,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-15 21:25:12.100 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-15 21:25:16.900 ,2,0,0.,4.8,17.,4.8,2.,4.8,6.,4.8
1979-07-15 21:25:21.700 ,2,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-15 21:25:26.500 ,2,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-15 21:25:31.300 ,2,0,0.,4.8,13.,4.8,3.,4.8,4.,4.8
1979-07-15 21:25:36.100 ,3,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-07-15 21:25:40.900 ,3,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-07-15 21:25:45.700 ,3,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-15 21:25:50.500 ,3,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-15 21:25:55.300 ,3,0,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-15 21:26:00.100 ,3,0,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-15 21:26:04.900 ,3,0,0.,4.8,11.,4.8,4.,4.8,5.,4.8
1979-07-15 21:26:09.700 ,3,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-15 21:26:14.500 ,3,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-07-15 21:26:19.300 ,3,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-15 21:26:24.100 ,4,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-07-15 21:26:28.900 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-15 21:26:33.700 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-15 21:26:38.500 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-15 21:26:43.300 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-15 21:26:48.100 ,4,0,0.,4.8,8.,4.8,6.,4.8,3.,4.8
1979-07-15 21:26:52.900 ,4,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-15 21:26:57.700 ,4,0,0.,4.8,13.,4.8,7.,4.8,2.,4.8
1979-07-15 21:27:02.500 ,4,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-15 21:27:07.300 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-15 21:27:12.100 ,5,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-15 21:27:16.900 ,5,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-15 21:27:21.700 ,5,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-15 21:27:26.500 ,5,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-15 21:27:31.300 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-15 21:27:36.100 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-15 21:27:40.900 ,5,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-15 21:27:45.700 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-15 21:27:50.500 ,5,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-15 21:27:55.300 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-15 21:28:00.100 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-15 21:28:04.900 ,6,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-15 21:28:09.700 ,6,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-15 21:28:14.500 ,6,0,0.,4.8,7.,4.8,3.,4.8,6.,4.8
1979-07-15 21:28:19.300 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:24.100 ,6,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-15 21:28:28.900 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-15 21:28:33.700 ,6,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-15 21:28:38.500 ,6,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-15 21:28:43.300 ,6,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-15 21:28:48.100 ,7,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-15 21:28:52.900 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-15 21:28:57.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:02.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:07.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:12.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:16.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:21.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:26.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:31.300 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-15 21:29:36.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:40.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:45.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:50.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:55.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:00.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:04.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:30:09.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:14.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:19.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:24.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:30:28.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:33.700 ,6,0,0.,4.8,7.,4.8,1.,4.8,6.,4.8
1979-07-15 21:30:38.500 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-15 21:30:43.300 ,6,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-15 21:30:48.100 ,6,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-15 21:30:52.900 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-15 21:30:57.700 ,6,0,0.,4.8,4.,4.8,2.,4.8,6.,4.8
1979-07-15 21:31:02.500 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-15 21:31:07.300 ,6,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-15 21:31:12.100 ,5,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-15 21:31:16.900 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-15 21:31:21.700 ,5,0,0.,4.8,2.,4.8,6.,4.8,1.,4.8
1979-07-15 21:31:26.500 ,5,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-15 21:31:31.300 ,5,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-15 21:31:36.100 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-15 21:31:40.900 ,5,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-15 21:31:45.700 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-15 21:31:50.500 ,5,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-15 21:31:55.300 ,5,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-15 21:32:00.100 ,4,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-15 21:32:04.900 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-15 21:32:09.700 ,4,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-15 21:32:14.500 ,4,0,0.,4.8,4.,4.8,6.,4.8,2.,4.8
1979-07-15 21:32:19.300 ,4,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-15 21:32:24.100 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-15 21:32:28.900 ,4,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-15 21:32:33.700 ,4,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-15 21:32:38.500 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-15 21:32:43.300 ,4,0,0.,4.8,7.,4.8,6.,4.8,6.,4.8
1979-07-15 21:32:48.100 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-15 21:32:52.900 ,3,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-15 21:32:57.700 ,3,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-15 21:33:02.500 ,3,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-15 21:33:07.300 ,3,0,0.,4.8,10.,4.8,1.,4.8,5.,4.8