START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-10 12:00:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:00:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:00:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:01:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:02:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:03:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:04:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:05:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:06:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:07:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:08:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:09:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:10:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:11:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:12:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:13:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:14:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:15:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:16:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:17:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:18:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:19:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:20:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:21:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:22:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:23:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:00.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:12.620 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:24:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:25:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:26:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:27:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:28:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:29:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:30:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:31:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:32:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:33:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:34:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:35:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:36:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:37:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:38:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:39:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:40:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:41:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:42:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:43:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:44:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:45:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:46:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:47:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:48:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:49:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:50:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:51:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:52:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:53:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:54:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:55:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:56:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:57:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:58:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 12:59:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:36.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:00:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:01:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:02:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:24.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:03:48.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:04:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:12.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:05:48.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:24.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:06:48.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:00.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:07:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:24.620 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:08:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:00.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:36.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:09:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:00.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:12.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:24.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:36.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:10:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:00.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:36.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:11:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:00.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:12.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:24.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:36.620 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:12:48.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:00.620 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:12.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:24.620 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:36.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:13:48.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:12.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:14:48.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:12.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:24.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:36.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:15:48.620 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:00.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:12.620 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:24.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:36.620 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:16:48.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:17:00.620 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:17:12.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 13:17:24.620 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0