START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-04 18:00:30.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:00:42.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:00:54.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:06.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:18.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:30.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:42.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:54.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:06.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:18.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:30.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:42.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:54.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:06.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:18.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:30.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:42.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:54.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:06.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:18.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:30.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:42.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:54.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:06.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:18.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:30.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:30.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:54.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:42.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:54.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:06.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:18.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:30.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:42.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:54.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:06.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:18.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:30.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:42.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:54.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:06.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:18.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:30.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:42.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:06.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:18.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:30.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:42.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:54.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:06.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:18.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:30.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:42.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:54.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:06.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:18.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:30.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:42.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:54.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:06.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:18.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:30.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:42.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:54.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:06.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:18.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:18.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:30.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:42.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:54.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:06.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:18.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:30.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:42.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:54.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:06.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:18.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:30.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:42.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:54.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:06.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:18.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:30.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:42.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:54.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:06.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:18.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:30.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:42.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:54.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:06.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:18.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:30.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:42.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:54.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:06.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:18.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:30.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:42.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:54.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:06.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:18.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:30.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:42.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:54.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:06.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:18.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:30.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:42.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:54.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:06.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:18.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:30.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:42.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:54.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:06.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:18.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:30.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:30.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:18.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:30.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:42.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:54.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:06.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:18.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:42.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:54.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:06.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:42.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:54.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:06.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:18.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:30.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:42.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:54.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:06.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:18.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:30.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:42.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:54.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:06.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:18.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:30.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:42.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:54.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:06.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:18.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:30.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:42.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:54.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:06.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:18.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:30.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:42.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:54.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:17:06.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:17:18.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:17:30.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0