START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-24 06:00:22.000 ,0,0,51.,0.4,40.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-24 06:00:22.400 ,0,0,51.,0.4,54.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 06:00:22.800 ,0,0,66.,0.4,76.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-24 06:00:23.200 ,0,0,49.,0.4,60.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-24 06:00:23.600 ,0,0,64.,0.4,62.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-24 06:00:24.000 ,0,0,57.,0.4,76.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-24 06:00:24.400 ,0,0,70.,0.4,53.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-24 06:00:24.800 ,0,0,62.,0.4,55.,0.4,27.,0.4,3.,0.4,,0.0
1979-07-24 06:00:25.200 ,0,0,72.,0.4,50.,0.4,47.,0.4,1.,0.4,,0.0
1979-07-24 06:00:25.600 ,0,0,72.,0.4,74.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-24 06:00:26.000 ,0,0,47.,0.4,61.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-24 06:00:26.400 ,0,0,66.,0.4,72.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-24 06:00:26.800 ,0,0,36.,0.4,80.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-24 06:00:27.200 ,0,0,62.,0.4,64.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 06:00:27.600 ,0,0,64.,0.4,54.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-24 06:00:28.000 ,0,0,66.,0.4,63.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-24 06:00:28.400 ,0,0,61.,0.4,53.,0.4,47.,0.4,2.,0.4,,0.0
1979-07-24 06:00:28.800 ,0,0,70.,0.4,78.,0.4,53.,0.4,1.,0.4,,0.0
1979-07-24 06:00:29.200 ,0,0,66.,0.4,72.,0.4,41.,0.4,3.,0.4,,0.0
1979-07-24 06:00:29.600 ,0,0,106.,0.4,100.,0.4,46.,0.4,2.,0.4,,0.0
1979-07-24 06:00:30.000 ,0,0,88.,0.4,84.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-24 06:00:30.400 ,0,0,84.,0.4,88.,0.4,50.,0.4,4.,0.4,,0.0
1979-07-24 06:00:30.800 ,0,0,94.,0.4,76.,0.4,53.,0.4,2.,0.4,,0.0
1979-07-24 06:00:31.200 ,0,0,78.,0.4,86.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-24 06:00:31.600 ,0,0,70.,0.4,74.,0.4,40.,0.4,2.,0.4,,0.0
1979-07-24 06:00:32.000 ,0,0,86.,0.4,66.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-24 06:00:32.400 ,0,0,80.,0.4,74.,0.4,51.,0.4,1.,0.4,,0.0
1979-07-24 06:00:32.800 ,0,0,92.,0.4,86.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-24 06:00:33.200 ,0,0,112.,0.4,82.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-24 06:00:33.600 ,0,0,86.,0.4,90.,0.4,38.,0.4,5.,0.4,,0.0
1979-07-24 06:00:34.000 ,0,0,86.,0.4,86.,0.4,46.,0.4,,0.0,,0.0
1979-07-24 06:00:34.400 ,0,0,100.,0.4,80.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 06:00:34.800 ,0,0,624.,0.4,58.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-24 06:00:35.200 ,0,0,2304.,0.4,114.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:00:35.600 ,0,0,2368.,0.4,128.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-24 06:00:36.000 ,0,0,2432.,0.4,114.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 06:00:36.400 ,0,0,2432.,0.4,136.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 06:00:36.800 ,0,0,2432.,0.4,120.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 06:00:37.200 ,0,0,2496.,0.4,136.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-24 06:00:37.600 ,0,0,2560.,0.4,108.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 06:00:38.000 ,0,0,2624.,0.4,128.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-24 06:00:38.400 ,0,0,2560.,0.4,124.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 06:00:38.800 ,0,0,2560.,0.4,140.,0.4,63.,0.4,,0.0,1.,0.4
1979-07-24 06:00:39.200 ,0,0,2560.,0.4,132.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 06:00:39.600 ,0,0,2624.,0.4,136.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-24 06:00:40.000 ,0,0,2624.,0.4,126.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 06:00:40.400 ,0,0,2304.,0.4,126.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 06:00:40.800 ,0,0,2368.,0.4,140.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-24 06:00:41.200 ,0,0,2432.,0.4,140.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 06:00:41.600 ,0,0,2432.,0.4,118.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 06:00:42.000 ,0,0,2368.,0.4,144.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 06:00:42.400 ,0,0,2368.,0.4,140.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:00:42.800 ,0,0,2368.,0.4,140.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 06:00:43.200 ,0,0,2496.,0.4,132.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 06:00:43.600 ,0,0,2368.,0.4,128.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 06:00:44.000 ,0,0,2368.,0.4,126.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 06:00:44.400 ,0,0,2368.,0.4,152.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-24 06:00:44.800 ,0,0,2496.,0.4,132.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-24 06:00:45.200 ,0,0,2368.,0.4,168.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-24 06:00:45.600 ,0,0,2496.,0.4,140.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-24 06:00:46.000 ,4,0,2496.,0.4,118.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:00:46.400 ,4,0,212.,0.4,39.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-24 06:00:46.800 ,4,0,106.,0.4,82.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-24 06:00:47.200 ,4,0,98.,0.4,114.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 06:00:47.600 ,4,0,112.,0.4,98.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 06:00:48.000 ,4,0,98.,0.4,98.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 06:00:48.400 ,4,0,100.,0.4,112.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:00:48.800 ,4,0,86.,0.4,86.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 06:00:49.200 ,4,0,118.,0.4,94.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 06:00:49.600 ,4,0,104.,0.4,96.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 06:00:50.000 ,4,0,110.,0.4,108.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-24 06:00:50.400 ,4,0,126.,0.4,94.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-24 06:00:50.800 ,4,0,102.,0.4,116.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 06:00:51.200 ,4,0,112.,0.4,92.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:00:51.600 ,4,0,106.,0.4,96.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 06:00:52.000 ,4,0,126.,0.4,86.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:00:52.400 ,4,0,98.,0.4,104.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-24 06:00:52.800 ,4,0,86.,0.4,74.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 06:00:53.200 ,4,0,70.,0.4,84.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 06:00:53.600 ,4,0,86.,0.4,80.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 06:00:54.000 ,4,0,76.,0.4,70.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 06:00:54.400 ,4,0,74.,0.4,59.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-24 06:00:54.800 ,4,0,84.,0.4,76.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 06:00:55.200 ,4,0,84.,0.4,64.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-24 06:00:55.600 ,4,0,86.,0.4,74.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 06:00:56.000 ,4,0,82.,0.4,72.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-24 06:00:56.400 ,4,0,62.,0.4,92.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 06:00:56.800 ,4,0,76.,0.4,74.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-24 06:00:57.200 ,4,0,61.,0.4,78.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-24 06:00:57.600 ,4,0,78.,0.4,66.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 06:00:58.000 ,4,0,88.,0.4,68.,0.4,39.,0.4,,0.0,,0.0
1979-07-24 06:00:58.400 ,4,0,62.,0.4,60.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 06:00:58.800 ,4,0,51.,0.4,37.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 06:00:59.200 ,4,0,52.,0.4,44.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 06:00:59.600 ,4,0,51.,0.4,40.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-24 06:00:60.000 ,4,0,47.,0.4,45.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 06:01:00.400 ,4,0,58.,0.4,47.,0.4,25.,0.4,3.,0.4,,0.0
1979-07-24 06:01:00.800 ,4,0,56.,0.4,40.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 06:01:01.200 ,4,0,57.,0.4,49.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-24 06:01:01.600 ,4,0,42.,0.4,40.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-24 06:01:02.000 ,4,0,49.,0.4,46.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-24 06:01:02.400 ,4,0,38.,0.4,48.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 06:01:02.800 ,4,0,53.,0.4,37.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 06:01:03.200 ,4,0,53.,0.4,46.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-24 06:01:03.600 ,4,0,50.,0.4,42.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 06:01:04.000 ,4,0,49.,0.4,40.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 06:01:04.400 ,4,0,29.,0.4,37.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-24 06:01:04.800 ,4,0,43.,0.4,36.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-24 06:01:05.200 ,4,0,46.,0.4,34.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-24 06:01:05.600 ,4,0,41.,0.4,36.,0.4,12.,0.4,2.,0.4,,0.0
1979-07-24 06:01:06.000 ,4,0,46.,0.4,46.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-24 06:01:06.400 ,4,0,42.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 06:01:06.800 ,4,0,29.,0.4,49.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-24 06:01:07.200 ,4,0,32.,0.4,44.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 06:01:07.600 ,4,0,47.,0.4,36.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-24 06:01:08.000 ,4,0,31.,0.4,40.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 06:01:08.400 ,4,0,40.,0.4,38.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 06:01:08.800 ,4,0,34.,0.4,34.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 06:01:09.200 ,4,0,42.,0.4,31.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-24 06:01:09.600 ,4,0,43.,0.4,39.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-24 06:01:10.000 ,7,0,32.,0.4,33.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-24 06:01:10.400 ,7,0,44.,0.4,39.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 06:01:10.800 ,7,0,61.,0.4,49.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-24 06:01:11.200 ,7,0,41.,0.4,41.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-24 06:01:11.600 ,7,0,51.,0.4,43.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 06:01:12.000 ,7,0,47.,0.4,48.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-24 06:01:12.400 ,7,0,55.,0.4,51.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 06:01:12.800 ,7,0,45.,0.4,68.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-24 06:01:13.200 ,7,0,52.,0.4,56.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-24 06:01:13.600 ,7,0,47.,0.4,37.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-24 06:01:14.000 ,7,0,55.,0.4,53.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 06:01:14.400 ,7,0,46.,0.4,42.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-24 06:01:14.800 ,7,0,49.,0.4,43.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-24 06:01:15.200 ,7,0,47.,0.4,53.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-24 06:01:15.600 ,7,0,56.,0.4,54.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 06:01:16.000 ,7,0,36.,0.4,45.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 06:01:16.400 ,7,0,48.,0.4,60.,0.4,39.,0.4,2.,0.4,,0.0
1979-07-24 06:01:16.800 ,7,0,80.,0.4,76.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-24 06:01:17.200 ,7,0,78.,0.4,82.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-24 06:01:17.600 ,7,0,90.,0.4,94.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-24 06:01:18.000 ,7,0,104.,0.4,82.,0.4,43.,0.4,3.,0.4,,0.0
1979-07-24 06:01:18.400 ,7,0,72.,0.4,70.,0.4,51.,0.4,1.,0.4,,0.0
1979-07-24 06:01:18.800 ,7,0,92.,0.4,78.,0.4,56.,0.4,1.,0.4,,0.0
1979-07-24 06:01:19.200 ,7,0,94.,0.4,72.,0.4,62.,0.4,3.,0.4,,0.0
1979-07-24 06:01:19.600 ,7,0,86.,0.4,70.,0.4,41.,0.4,2.,0.4,,0.0
1979-07-24 06:01:20.000 ,7,0,86.,0.4,76.,0.4,53.,0.4,2.,0.4,,0.0
1979-07-24 06:01:20.400 ,7,0,70.,0.4,100.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-24 06:01:20.800 ,7,0,72.,0.4,68.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-24 06:01:21.200 ,7,0,86.,0.4,82.,0.4,53.,0.4,2.,0.4,,0.0
1979-07-24 06:01:21.600 ,7,0,76.,0.4,86.,0.4,53.,0.4,2.,0.4,,0.0
1979-07-24 06:01:22.000 ,7,0,84.,0.4,94.,0.4,44.,0.4,,0.0,,0.0
1979-07-24 06:01:22.400 ,7,0,47.,0.4,59.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 06:01:22.800 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:23.200 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:23.600 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:24.000 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:24.400 ,7,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:24.800 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:25.200 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:25.600 ,7,0,3.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-24 06:01:26.000 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:26.400 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:26.800 ,7,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:27.200 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:27.600 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:28.000 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:28.400 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:28.800 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:29.200 ,7,0,2.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:29.600 ,7,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:30.000 ,7,0,2.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-24 06:01:30.400 ,7,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-24 06:01:30.800 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:31.200 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:31.600 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:32.000 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:32.400 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:32.800 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:33.200 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:33.600 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:34.000 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-24 06:01:34.400 ,3,0,54.,0.4,43.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 06:01:34.800 ,3,0,82.,0.4,90.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 06:01:35.200 ,3,0,94.,0.4,80.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-24 06:01:35.600 ,3,0,86.,0.4,76.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 06:01:36.000 ,3,0,76.,0.4,98.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 06:01:36.400 ,3,0,86.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-24 06:01:36.800 ,3,0,86.,0.4,58.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 06:01:37.200 ,3,0,94.,0.4,82.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-24 06:01:37.600 ,3,0,80.,0.4,94.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-24 06:01:38.000 ,3,0,80.,0.4,84.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 06:01:38.400 ,3,0,78.,0.4,86.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-24 06:01:38.800 ,3,0,102.,0.4,88.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-24 06:01:39.200 ,3,0,84.,0.4,76.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 06:01:39.600 ,3,0,92.,0.4,78.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 06:01:40.000 ,3,0,84.,0.4,76.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 06:01:40.400 ,3,0,66.,0.4,82.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 06:01:40.800 ,3,0,53.,0.4,42.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 06:01:41.200 ,3,0,55.,0.4,47.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 06:01:41.600 ,3,0,58.,0.4,50.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 06:01:42.000 ,3,0,49.,0.4,48.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-24 06:01:42.400 ,3,0,51.,0.4,49.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-24 06:01:42.800 ,3,0,56.,0.4,52.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 06:01:43.200 ,3,0,53.,0.4,42.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-24 06:01:43.600 ,3,0,57.,0.4,50.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 06:01:44.000 ,3,0,48.,0.4,63.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 06:01:44.400 ,3,0,49.,0.4,41.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-24 06:01:44.800 ,3,0,42.,0.4,42.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-24 06:01:45.200 ,3,0,54.,0.4,49.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 06:01:45.600 ,3,0,55.,0.4,49.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 06:01:46.000 ,3,0,54.,0.4,49.,0.4,29.,0.4,,0.0,,0.0
1979-07-24 06:01:46.400 ,3,0,38.,0.4,38.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-24 06:01:46.800 ,3,0,40.,0.4,44.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-24 06:01:47.200 ,3,0,47.,0.4,39.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-24 06:01:47.600 ,3,0,27.,0.4,40.,0.4,23.,0.4,3.,0.4,,0.0
1979-07-24 06:01:48.000 ,3,0,45.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 06:01:48.400 ,3,0,43.,0.4,32.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-24 06:01:48.800 ,3,0,32.,0.4,37.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-24 06:01:49.200 ,3,0,40.,0.4,43.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-24 06:01:49.600 ,3,0,38.,0.4,43.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 06:01:50.000 ,3,0,28.,0.4,37.,0.4,21.,0.4,3.,0.4,,0.0
1979-07-24 06:01:50.400 ,3,0,38.,0.4,43.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-24 06:01:50.800 ,3,0,35.,0.4,44.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-24 06:01:51.200 ,3,0,47.,0.4,31.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-24 06:01:51.600 ,3,0,39.,0.4,35.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-24 06:01:52.000 ,3,0,39.,0.4,30.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-24 06:01:52.400 ,3,0,34.,0.4,41.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-24 06:01:52.800 ,3,0,30.,0.4,43.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-24 06:01:53.200 ,3,0,36.,0.4,43.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-24 06:01:53.600 ,3,0,39.,0.4,39.,0.4,24.,0.4,4.,0.4,,0.0
1979-07-24 06:01:54.000 ,3,0,43.,0.4,44.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-24 06:01:54.400 ,3,0,35.,0.4,24.,0.4,24.,0.4,3.,0.4,,0.0
1979-07-24 06:01:54.800 ,3,0,52.,0.4,51.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-24 06:01:55.200 ,3,0,35.,0.4,50.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-24 06:01:55.600 ,3,0,27.,0.4,30.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-24 06:01:56.000 ,3,0,42.,0.4,43.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-24 06:01:56.400 ,3,0,44.,0.4,53.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 06:01:56.800 ,3,0,49.,0.4,27.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-24 06:01:57.200 ,3,0,44.,0.4,47.,0.4,17.,0.4,3.,0.4,,0.0
1979-07-24 06:01:57.600 ,3,0,42.,0.4,43.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-24 06:01:58.000 ,0,0,43.,0.4,41.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-24 06:01:58.400 ,0,0,33.,0.4,45.,0.4,31.,0.4,3.,0.4,,0.0
1979-07-24 06:01:58.800 ,0,0,56.,0.4,62.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-24 06:01:59.200 ,0,0,56.,0.4,63.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-24 06:01:59.600 ,0,0,62.,0.4,66.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-24 06:01:60.000 ,0,0,64.,0.4,66.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-24 06:02:00.400 ,0,0,66.,0.4,52.,0.4,35.,0.4,2.,0.4,,0.0
1979-07-24 06:02:00.800 ,0,0,64.,0.4,76.,0.4,42.,0.4,2.,0.4,,0.0
1979-07-24 06:02:01.200 ,0,0,58.,0.4,55.,0.4,36.,0.4,2.,0.4,,0.0
1979-07-24 06:02:01.600 ,0,0,58.,0.4,68.,0.4,31.,0.4,2.,0.4,,0.0
1979-07-24 06:02:02.000 ,0,0,56.,0.4,63.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-24 06:02:02.400 ,0,0,70.,0.4,50.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 06:02:02.800 ,0,0,59.,0.4,72.,0.4,30.,0.4,3.,0.4,,0.0
1979-07-24 06:02:03.200 ,0,0,64.,0.4,63.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-24 06:02:03.600 ,0,0,61.,0.4,59.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-24 06:02:04.000 ,0,0,68.,0.4,61.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 06:02:04.400 ,0,0,82.,0.4,82.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-24 06:02:04.800 ,0,0,110.,0.4,94.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-24 06:02:05.200 ,0,0,122.,0.4,106.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-24 06:02:05.600 ,0,0,118.,0.4,126.,0.4,66.,0.4,1.,0.4,,0.0
1979-07-24 06:02:06.000 ,0,0,128.,0.4,104.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-24 06:02:06.400 ,0,0,128.,0.4,118.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-24 06:02:06.800 ,0,0,108.,0.4,120.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-24 06:02:07.200 ,0,0,108.,0.4,118.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-24 06:02:07.600 ,0,0,114.,0.4,98.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-24 06:02:08.000 ,0,0,116.,0.4,124.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-24 06:02:08.400 ,0,0,132.,0.4,126.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-24 06:02:08.800 ,0,0,114.,0.4,112.,0.4,62.,0.4,1.,0.4,,0.0
1979-07-24 06:02:09.200 ,0,0,136.,0.4,104.,0.4,62.,0.4,3.,0.4,,0.0
1979-07-24 06:02:09.600 ,0,0,102.,0.4,122.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-24 06:02:10.000 ,0,0,114.,0.4,102.,0.4,76.,0.4,,0.0,,0.0
1979-07-24 06:02:10.400 ,0,0,152.,0.4,144.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 06:02:10.800 ,0,0,656.,0.4,43.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 06:02:11.200 ,0,0,2176.,0.4,152.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:11.600 ,0,0,2496.,0.4,160.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-24 06:02:12.000 ,0,0,2560.,0.4,160.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:12.400 ,0,0,2432.,0.4,168.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-24 06:02:12.800 ,0,0,2496.,0.4,164.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-24 06:02:13.200 ,0,0,2624.,0.4,144.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:02:13.600 ,0,0,2624.,0.4,160.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-24 06:02:14.000 ,0,0,2688.,0.4,168.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 06:02:14.400 ,0,0,2688.,0.4,164.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:14.800 ,0,0,2624.,0.4,176.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 06:02:15.200 ,0,0,2624.,0.4,192.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:15.600 ,0,0,2560.,0.4,168.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 06:02:16.000 ,0,0,2624.,0.4,144.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:16.400 ,0,0,2368.,0.4,164.,0.4,80.,0.4,,0.0,1.,0.4
1979-07-24 06:02:16.800 ,0,0,2368.,0.4,156.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-24 06:02:17.200 ,0,0,2496.,0.4,140.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:02:17.600 ,0,0,2368.,0.4,164.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-24 06:02:18.000 ,0,0,2496.,0.4,156.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 06:02:18.400 ,0,0,2368.,0.4,168.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-24 06:02:18.800 ,0,0,2368.,0.4,156.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 06:02:19.200 ,0,0,2432.,0.4,160.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 06:02:19.600 ,0,0,2368.,0.4,176.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-24 06:02:20.000 ,0,0,2368.,0.4,152.,0.4,74.,0.4,,0.0,1.,0.4
1979-07-24 06:02:20.400 ,0,0,2432.,0.4,160.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 06:02:20.800 ,0,0,2496.,0.4,160.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 06:02:21.200 ,0,0,2432.,0.4,168.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:21.600 ,0,0,2432.,0.4,152.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-24 06:02:22.000 ,4,0,2432.,0.4,180.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 06:02:22.400 ,4,0,212.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-24 06:02:22.800 ,4,0,118.,0.4,102.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-24 06:02:23.200 ,4,0,118.,0.4,114.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-24 06:02:23.600 ,4,0,100.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:24.000 ,4,0,108.,0.4,106.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-24 06:02:24.400 ,4,0,106.,0.4,102.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-24 06:02:24.800 ,4,0,116.,0.4,106.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-24 06:02:25.200 ,4,0,100.,0.4,110.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 06:02:25.600 ,4,0,124.,0.4,112.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 06:02:26.000 ,4,0,104.,0.4,88.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-24 06:02:26.400 ,4,0,110.,0.4,96.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-24 06:02:26.800 ,4,0,102.,0.4,106.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-24 06:02:27.200 ,4,0,84.,0.4,114.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-24 06:02:27.600 ,4,0,120.,0.4,96.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-24 06:02:28.000 ,4,0,108.,0.4,118.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-24 06:02:28.400 ,4,0,74.,0.4,90.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-24 06:02:28.800 ,4,0,46.,0.4,42.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-24 06:02:29.200 ,4,0,48.,0.4,56.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-24 06:02:29.600 ,4,0,72.,0.4,58.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-24 06:02:30.000 ,4,0,55.,0.4,49.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-24 06:02:30.400 ,4,0,63.,0.4,49.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-24 06:02:30.800 ,4,0,55.,0.4,55.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 06:02:31.200 ,4,0,62.,0.4,53.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-24 06:02:31.600 ,4,0,52.,0.4,55.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-24 06:02:32.000 ,4,0,55.,0.4,50.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-24 06:02:32.400 ,4,0,58.,0.4,64.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-24 06:02:32.800 ,4,0,59.,0.4,57.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-24 06:02:33.200 ,4,0,49.,0.4,64.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-24 06:02:33.600 ,4,0,63.,0.4,59.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-24 06:02:34.000 ,4,0,50.,0.4,68.,0.4,28.,0.4,,0.0,,0.0
1979-07-24 06:02:34.400 ,4,0,45.,0.4,42.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-24 06:02:34.800 ,4,0,45.,0.4,40.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-24 06:02:35.200 ,4,0,43.,0.4,31.,0.4,27.,0.4,2.,0.4,,0.0
1979-07-24 06:02:35.600 ,4,0,41.,0.4,39.,0.4,21.,0.4,4.,0.4,,0.0
1979-07-24 06:02:36.000 ,4,0,26.,0.4,26.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-24 06:02:36.400 ,4,0,24.,0.4,41.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-24 06:02:36.800 ,4,0,34.,0.4,34.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 06:02:37.200 ,4,0,39.,0.4,34.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-24 06:02:37.600 ,4,0,33.,0.4,29.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 06:02:38.000 ,4,0,30.,0.4,38.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-24 06:02:38.400 ,4,0,36.,0.4,31.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-24 06:02:38.800 ,4,0,32.,0.4,36.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-24 06:02:39.200 ,4,0,30.,0.4,37.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-24 06:02:39.600 ,4,0,42.,0.4,37.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-24 06:02:40.000 ,4,0,35.,0.4,44.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-24 06:02:40.400 ,4,0,33.,0.4,31.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 06:02:40.800 ,4,0,42.,0.4,42.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-24 06:02:41.200 ,4,0,29.,0.4,40.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 06:02:41.600 ,4,0,36.,0.4,36.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-24 06:02:42.000 ,4,0,23.,0.4,37.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-24 06:02:42.400 ,4,0,27.,0.4,40.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-24 06:02:42.800 ,4,0,34.,0.4,41.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-24 06:02:43.200 ,4,0,25.,0.4,34.,0.4,14.,0.4,2.,0.4,,0.0
1979-07-24 06:02:43.600 ,4,0,42.,0.4,34.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-24 06:02:44.000 ,4,0,40.,0.4,29.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-24 06:02:44.400 ,4,0,42.,0.4,35.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-24 06:02:44.800 ,4,0,36.,0.4,42.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-24 06:02:45.200 ,4,0,28.,0.4,36.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-24 06:02:45.600 ,4,0,39.,0.4,29.,0.4,26.,0.4,0.,0.4,,0.0