Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-300T00:30,"1/1509065924:97",1.836432641824586E+08,1.836468641824591E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T00:00,2005-300T01:00,2005,300.0208,27.227,-0.372,8.632,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T01:30,"1/1509069524:103",1.836468641824591E+08,1.836504641824595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T01:00,2005-300T02:00,2005,300.0625,27.013,-0.372,8.650,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T02:30,"1/1509073124:109",1.836504641824595E+08,1.836540641824600E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T02:00,2005-300T03:00,2005,300.1042,26.796,-0.372,8.669,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T03:30,"1/1509076724:115",1.836540641824600E+08,1.836576641824604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T03:00,2005-300T04:00,2005,300.1458,26.577,-0.371,8.688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T04:30,"1/1509080324:121",1.836576641824604E+08,1.836612641824608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T04:00,2005-300T05:00,2005,300.1875,26.356,-0.371,8.707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T05:30,"1/1509083924:127",1.836612641824608E+08,1.836648641824613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T05:00,2005-300T06:00,2005,300.2292,26.132,-0.370,8.726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T06:30,"1/1509087524:133",1.836648641824613E+08,1.836684641824617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T06:00,2005-300T07:00,2005,300.2708,25.905,-0.370,8.746,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T07:30,"1/1509091124:138",1.836684641824617E+08,1.836720641824622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T07:00,2005-300T08:00,2005,300.3125,25.675,-0.369,8.766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T08:30,"1/1509094724:144",1.836720641824622E+08,1.836756641824626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T08:00,2005-300T09:00,2005,300.3542,25.443,-0.369,8.787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T09:30,"1/1509098324:150",1.836756641824626E+08,1.836792641824631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T09:00,2005-300T10:00,2005,300.3958,25.209,-0.368,8.808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T10:30,"1/1509101924:156",1.836792641824631E+08,1.836828641824635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T10:00,2005-300T11:00,2005,300.4375,24.971,-0.368,8.830,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T11:30,"1/1509105524:162",1.836828641824635E+08,1.836864641824640E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T11:00,2005-300T12:00,2005,300.4792,24.731,-0.367,8.851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T12:30,"1/1509109124:168",1.836864641824640E+08,1.836900641824644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T12:00,2005-300T13:00,2005,300.5208,24.487,-0.367,8.874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T13:30,"1/1509112724:174",1.836900641824644E+08,1.836936641824649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T13:00,2005-300T14:00,2005,300.5625,24.241,-0.366,8.896,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T14:30,"1/1509116324:180",1.836936641824649E+08,1.836972641824653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T14:00,2005-300T15:00,2005,300.6042,23.992,-0.365,8.919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T15:30,"1/1509119924:186",1.836972641824653E+08,1.837008641824658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T15:00,2005-300T16:00,2005,300.6458,23.740,-0.365,8.943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T16:30,"1/1509123524:191",1.837008641824658E+08,1.837044641824662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T16:00,2005-300T17:00,2005,300.6875,23.485,-0.364,8.967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T17:30,"1/1509127124:197",1.837044641824662E+08,1.837080641824667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T17:00,2005-300T18:00,2005,300.7292,23.227,-0.363,8.992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T18:30,"1/1509130724:203",1.837080641824667E+08,1.837116641824671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T18:00,2005-300T19:00,2005,300.7708,22.965,-0.363,9.017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T19:30,"1/1509134324:209",1.837116641824671E+08,1.837152641824676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T19:00,2005-300T20:00,2005,300.8125,22.701,-0.362,9.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T20:30,"1/1509137924:215",1.837152641824676E+08,1.837188641824680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T20:00,2005-300T21:00,2005,300.8542,22.433,-0.361,9.070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T21:30,"1/1509141524:221",1.837188641824680E+08,1.837224641824685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T21:00,2005-300T22:00,2005,300.8958,22.161,-0.360,9.097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T22:30,"1/1509145124:227",1.837224641824685E+08,1.837260641824690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T22:00,2005-300T23:00,2005,300.9375,21.886,-0.359,9.124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-300T23:30,"1/1509148724:233",1.837260641824690E+08,1.837296641824694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-300T23:00,2005-301T00:00,2005,300.9792,21.608,-0.358,9.153,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T00:30,"1/1509152324:239",1.837296641824694E+08,1.837332641824699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T00:00,2005-301T01:00,2005,301.0208,21.325,-0.357,9.182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T01:30,"1/1509155924:244",1.837332641824699E+08,1.837368641824703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T01:00,2005-301T02:00,2005,301.0625,21.039,-0.356,9.212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T02:30,"1/1509159524:250",1.837368641824703E+08,1.837404641824708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T02:00,2005-301T03:00,2005,301.1042,20.749,-0.355,9.243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T03:30,"1/1509163125:0",1.837404641824708E+08,1.837440641824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T03:00,2005-301T04:00,2005,301.1458,20.454,-0.354,9.274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T04:30,"1/1509166725:6",1.837440641824712E+08,1.837476641824717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T04:00,2005-301T05:00,2005,301.1875,20.151,-0.353,9.307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T05:30,"1/1509170325:12",1.837476641824717E+08,1.837512641824722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T05:00,2005-301T06:00,2005,301.2292,19.823,-0.354,9.345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T06:30,"1/1509173925:18",1.837512641824722E+08,1.837548641824726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T06:00,2005-301T07:00,2005,301.2708,19.496,-0.355,9.388,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T07:30,"1/1509177525:24",1.837548641824726E+08,1.837584641824731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T07:00,2005-301T08:00,2005,301.3125,19.168,-0.357,9.432,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T08:30,"1/1509181125:30",1.837584641824731E+08,1.837620641824736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T08:00,2005-301T09:00,2005,301.3542,18.837,-0.359,9.478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T09:30,"1/1509184725:36",1.837620641824736E+08,1.837656641824740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T09:00,2005-301T10:00,2005,301.3958,18.502,-0.361,9.526,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T10:30,"1/1509188325:41",1.837656641824740E+08,1.837692641824745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T10:00,2005-301T11:00,2005,301.4375,18.165,-0.363,9.575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T11:30,"1/1509191925:47",1.837692641824745E+08,1.837728641824750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T11:00,2005-301T12:00,2005,301.4792,17.824,-0.365,9.627,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T12:30,"1/1509195525:53",1.837728641824750E+08,1.837764641824754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T12:00,2005-301T13:00,2005,301.5208,17.479,-0.367,9.680,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T13:30,"1/1509199125:59",1.837764641824754E+08,1.837800641824759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T13:00,2005-301T14:00,2005,301.5625,17.130,-0.368,9.736,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-301T14:30,"1/1509202725:65",1.837800641824759E+08,1.837836641824764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T14:00,2005-301T15:00,2005,301.6042,16.778,-0.370,9.794,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T15:30,"1/1509206325:71",1.837836641824764E+08,1.837872641824768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T15:00,2005-301T16:00,2005,301.6458,16.422,-0.372,9.854,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T16:30,"1/1509209925:77",1.837872641824768E+08,1.837908641824773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T16:00,2005-301T17:00,2005,301.6875,16.062,-0.374,9.917,0,0,0,0,0,0,0,0,0,0,0,2,0,10,11,11,3,1,0,2,0,1,0,0,0,0,0,9,4,14,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,33,25,27,17,8,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T17:30,"1/1509213525:83",1.837908641824773E+08,1.837944641824778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T17:00,2005-301T18:00,2005,301.7292,15.698,-0.376,9.983,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,3,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T18:30,"1/1509217125:89",1.837944641824778E+08,1.837980641824782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T18:00,2005-301T19:00,2005,301.7708,15.330,-0.378,10.053,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,7,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T19:30,"1/1509220725:94",1.837980641824782E+08,1.838016641824787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T19:00,2005-301T20:00,2005,301.8125,14.957,-0.379,10.125,0,0,0,0,0,0,0,0,0,0,0,0,1,8,7,10,0,1,0,0,0,0,0,0,0,0,0,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T20:30,"1/1509224325:100",1.838016641824787E+08,1.838052641824792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T20:00,2005-301T21:00,2005,301.8542,14.580,-0.381,10.202,0,0,0,0,0,0,0,0,0,0,0,1,1,14,18,19,6,0,1,1,0,0,0,0,0,0,1,3,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,10,10,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T21:30,"1/1509227925:106",1.838052641824792E+08,1.838088641824797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T21:00,2005-301T22:00,2005,301.8958,14.199,-0.383,10.282,0,0,0,0,0,0,0,0,0,0,0,1,1,8,6,6,1,0,0,0,0,0,1,0,0,0,0,1,4,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,7,4,2,4,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T22:30,"1/1509231525:112",1.838088641824797E+08,1.838124641824802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T22:00,2005-301T23:00,2005,301.9375,13.813,-0.384,10.367,0,0,0,0,0,0,0,0,0,0,1,3,1,7,2,8,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-301T23:30,"1/1509235125:118",1.838124641824802E+08,1.838160641824806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-301T23:00,2005-302T00:00,2005,301.9792,13.423,-0.386,10.457,0,0,0,0,0,0,0,0,0,0,0,2,0,7,15,13,6,0,0,0,1,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,7,8,2,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T00:30,"1/1509238725:124",1.838160641824806E+08,1.838196641824811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T00:00,2005-302T01:00,2005,302.0208,13.028,-0.387,10.552,0,0,0,0,0,0,0,0,0,0,0,2,4,19,28,23,4,1,2,1,0,1,1,0,1,0,0,6,8,8,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,19,14,11,8,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T01:30,"1/1509242325:130",1.838196641824811E+08,1.838232641824816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T01:00,2005-302T02:00,2005,302.0625,12.629,-0.388,10.654,0,0,0,0,0,0,0,0,0,1,0,2,3,27,44,40,13,3,0,1,1,0,3,0,0,0,2,12,11,15,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,35,26,23,24,9,1,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T02:30,"1/1509245925:136",1.838232641824816E+08,1.838268641824821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T02:00,2005-302T03:00,2005,302.1042,12.225,-0.389,10.761,0,0,0,0,0,0,0,0,0,0,1,0,1,18,26,26,8,3,3,1,0,0,0,0,0,0,0,8,2,6,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,5,20,18,11,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T03:30,"1/1509249525:142",1.838268641824821E+08,1.838304641824825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T03:00,2005-302T04:00,2005,302.1458,11.816,-0.389,10.877,0,0,0,0,0,0,0,0,1,1,1,4,3,67,80,54,19,8,5,5,2,0,1,0,0,2,9,31,43,64,17,1,2,3,0,2,1,0,0,1,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,2,0,2,0,3,16,86,56,44,42,9,1,5,2,2,0,0,1,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T04:30,"1/1509253125:147",1.838304641824825E+08,1.838340641824830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T04:00,2005-302T05:00,2005,302.1875,11.403,-0.389,11.000,0,0,0,0,0,0,0,0,0,2,2,4,4,51,56,46,25,2,1,2,1,0,1,0,0,1,2,23,29,31,8,2,0,1,0,2,0,0,0,1,0,0,0,4,1,0,0,1,0,0,1,0,0,0,0,0,1,2,3,3,0,0,0,0,0,0,1,3,1,1,1,18,66,47,44,32,7,2,0,2,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T05:30,"1/1509256725:153",1.838340641824830E+08,1.838376641824835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T05:00,2005-302T06:00,2005,302.2292,10.986,-0.389,11.134,0,0,0,0,0,0,0,0,0,0,1,2,3,31,23,35,10,3,3,1,1,0,1,0,0,0,1,17,12,25,3,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,9,35,33,12,21,5,1,1,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-302T06:30,"1/1509260325:159",1.838376641824835E+08,1.838412641824840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-302T06:00,2005-302T07:00,2005,302.2708,10.564,-0.388,11.277,0,0,0,0,0,0,0,0,0,0,1,5,5,27,36,38,12,1,2,1,0,0,0,0,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,2,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0