Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-320T00:30,"1/1731633812:204",4.062096671827421E+08,4.062132671827428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T00:00,2012-320T01:00,2012,320.0208,26.911,-13.953,14.286,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,11,9,3,1,2,0,1,0,0,0,0,0,0,0,1,2,2,2,4,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T01:30,"1/1731637412:210",4.062132671827428E+08,4.062168671827436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T01:00,2012-320T02:00,2012,320.0625,27.054,-14.232,14.305,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,17,11,6,0,6,2,0,0,0,0,0,0,0,2,0,1,6,2,1,3,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T02:30,"1/1731641012:216",4.062168671827436E+08,4.062204671827444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T02:00,2012-320T03:00,2012,320.1042,27.195,-14.509,14.324,0,0,0,0,0,0,0,0,0,0,1,1,1,4,5,14,17,1,2,1,2,0,0,1,1,1,0,1,1,1,4,3,4,1,2,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T03:30,"1/1731644612:222",4.062204671827444E+08,4.062240671827452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T03:00,2012-320T04:00,2012,320.1458,27.334,-14.782,14.343,0,0,0,0,0,0,0,0,1,1,0,0,0,2,6,6,9,1,0,1,1,0,0,0,1,1,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T04:30,"1/1731648212:228",4.062240671827452E+08,4.062276671827459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T04:00,2012-320T05:00,2012,320.1875,27.472,-15.053,14.362,0,0,0,0,0,0,0,0,1,2,0,1,0,1,3,10,20,7,3,1,1,1,2,3,0,0,0,0,0,0,2,3,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T05:30,"1/1731651812:234",4.062276671827459E+08,4.062312671827467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T05:00,2012-320T06:00,2012,320.2292,27.608,-15.320,14.381,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,9,12,3,3,0,1,0,0,1,0,0,0,0,0,0,2,3,3,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T06:30,"1/1731655412:239",4.062312671827467E+08,4.062348671827475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T06:00,2012-320T07:00,2012,320.2708,27.742,-15.584,14.400,0,0,0,0,0,0,0,0,1,1,1,0,0,3,6,15,17,11,2,2,0,0,1,0,0,0,0,0,0,1,2,5,4,1,1,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T07:30,"1/1731659012:245",4.062348671827475E+08,4.062384671827483E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T07:00,2012-320T08:00,2012,320.3125,27.874,-15.845,14.419,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,11,26,11,4,2,1,2,0,2,0,0,1,0,0,1,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T08:30,"1/1731662612:251",4.062384671827483E+08,4.062420671827491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T08:00,2012-320T09:00,2012,320.3542,28.005,-16.104,14.437,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,27,35,8,5,4,0,2,1,0,0,0,0,0,1,3,2,8,6,5,0,0,1,2,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T09:30,"1/1731666213:1",4.062420671827491E+08,4.062456671827499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T09:00,2012-320T10:00,2012,320.3958,28.134,-16.360,14.455,0,0,0,0,0,0,0,0,0,2,1,2,1,2,15,25,34,7,7,3,2,2,0,2,0,0,0,0,0,3,4,0,5,5,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T10:30,"1/1731669813:7",4.062456671827499E+08,4.062492671827506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T10:00,2012-320T11:00,2012,320.4375,28.261,-16.613,14.474,0,0,0,0,0,0,0,0,0,0,0,3,0,1,5,6,16,6,3,0,2,0,0,0,0,0,0,0,1,0,2,2,4,2,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T11:30,"1/1731673413:13",4.062492671827506E+08,4.062528671827515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T11:00,2012-320T12:00,2012,320.4792,28.387,-16.864,14.492,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,11,16,2,2,0,0,3,0,0,0,0,0,0,0,0,0,4,2,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T12:30,"1/1731677013:19",4.062528671827515E+08,4.062564671827523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T12:00,2012-320T13:00,2012,320.5208,28.510,-17.112,14.510,0,0,0,0,0,0,0,0,3,0,1,1,1,1,5,12,17,9,1,3,2,1,1,0,0,0,0,0,0,0,2,1,2,6,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T13:30,"1/1731680613:24",4.062564671827523E+08,4.062600671827530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T13:00,2012-320T14:00,2012,320.5625,28.633,-17.357,14.527,0,0,0,0,0,0,0,0,1,1,0,1,1,4,13,13,15,8,3,2,1,1,0,0,0,0,0,3,0,0,4,6,5,3,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T14:30,"1/1731684213:30",4.062600671827530E+08,4.062636671827538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T14:00,2012-320T15:00,2012,320.6042,28.753,-17.600,14.545,0,0,0,0,0,0,0,0,2,0,0,0,0,3,7,20,18,3,7,2,4,0,0,1,1,0,0,3,2,0,1,2,9,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T15:30,"1/1731687813:36",4.062636671827538E+08,4.062672671827546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T15:00,2012-320T16:00,2012,320.6458,28.872,-17.841,14.563,0,0,0,0,0,0,0,0,0,0,0,0,3,1,15,30,46,15,3,1,1,5,1,0,0,0,1,0,0,5,3,2,12,6,0,2,2,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,1,0,0,1,0,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T16:30,"1/1731691413:42",4.062672671827546E+08,4.062708671827554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T16:00,2012-320T17:00,2012,320.6875,28.990,-18.079,14.580,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,12,10,8,4,2,0,1,0,0,1,0,0,3,5,10,1,1,2,1,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T17:30,"1/1731695013:48",4.062708671827554E+08,4.062744671827562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T17:00,2012-320T18:00,2012,320.7292,29.106,-18.315,14.598,0,0,0,0,0,0,0,0,0,1,0,0,1,1,3,3,7,3,1,2,0,2,0,0,0,0,1,1,1,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T18:30,"1/1731698613:54",4.062744671827562E+08,4.062780671827570E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T18:00,2012-320T19:00,2012,320.7708,29.220,-18.549,14.615,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,3,10,4,2,2,1,1,1,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T19:30,"1/1731702213:60",4.062780671827570E+08,4.062816671827578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T19:00,2012-320T20:00,2012,320.8125,29.332,-18.781,14.633,0,0,0,0,0,0,0,0,1,0,0,0,0,2,2,2,10,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T20:30,"1/1731705813:65",4.062816671827578E+08,4.062852671827586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T20:00,2012-320T21:00,2012,320.8542,29.443,-19.010,14.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T21:30,"1/1731709413:71",4.062852671827586E+08,4.062888671827594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T21:00,2012-320T22:00,2012,320.8958,29.553,-19.238,14.667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T22:30,"1/1731713013:77",4.062888671827594E+08,4.062924671827602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T22:00,2012-320T23:00,2012,320.9375,29.660,-19.463,14.684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-320T23:30,"1/1731716613:83",4.062924671827602E+08,4.062960671827610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-320T23:00,2012-321T00:00,2012,320.9792,29.767,-19.687,14.701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T00:30,"1/1731720213:89",4.062960671827610E+08,4.062996671827618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T00:00,2012-321T01:00,2012,321.0208,29.871,-19.909,14.718,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T01:30,"1/1731723813:95",4.062996671827618E+08,4.063032671827626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T01:00,2012-321T02:00,2012,321.0625,29.974,-20.128,14.735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T02:30,"1/1731727413:100",4.063032671827626E+08,4.063068671827634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T02:00,2012-321T03:00,2012,321.1042,30.076,-20.346,14.751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T03:30,"1/1731731013:106",4.063068671827634E+08,4.063104671827642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T03:00,2012-321T04:00,2012,321.1458,30.176,-20.562,14.768,0,0,0,0,0,0,0,0,0,0,0,3,1,3,8,15,29,7,1,2,2,0,1,1,0,2,0,2,0,3,6,6,6,3,2,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T04:30,"1/1731734613:112",4.063104671827642E+08,4.063140671827649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T04:00,2012-321T05:00,2012,321.1875,30.275,-20.776,14.785,0,0,0,0,0,0,0,0,0,1,0,0,0,3,11,22,19,8,2,1,3,1,0,1,0,1,0,0,1,3,4,2,2,2,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T05:30,"1/1731738213:118",4.063140671827649E+08,4.063176671827658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T05:00,2012-321T06:00,2012,321.2292,30.371,-20.989,14.801,0,0,0,0,0,0,0,0,0,2,0,0,1,0,8,13,13,6,3,2,4,0,1,1,0,1,0,0,2,1,2,3,3,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T06:30,"1/1731741813:124",4.063176671827658E+08,4.063212671827666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T06:00,2012-321T07:00,2012,321.2708,30.467,-21.200,14.818,0,0,0,0,0,0,0,0,0,2,0,1,0,0,12,25,30,9,8,3,1,3,2,1,1,1,1,1,1,2,3,5,0,2,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T07:30,"1/1731745413:130",4.063212671827666E+08,4.063248671827674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T07:00,2012-321T08:00,2012,321.3125,30.561,-21.409,14.834,0,0,0,0,0,0,0,0,0,1,0,0,0,3,9,21,24,4,5,2,1,4,0,2,1,1,1,0,7,5,2,2,3,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T08:30,"1/1731749013:136",4.063248671827674E+08,4.063284671827682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T08:00,2012-321T09:00,2012,321.3542,30.653,-21.616,14.851,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,9,3,1,0,0,1,1,0,1,1,0,1,1,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T09:30,"1/1731752613:141",4.063284671827682E+08,4.063320671827690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T09:00,2012-321T10:00,2012,321.3958,30.744,-21.822,14.867,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,9,20,5,2,2,2,1,1,1,1,0,0,0,1,2,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T10:30,"1/1731756213:147",4.063320671827690E+08,4.063356671827698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T10:00,2012-321T11:00,2012,321.4375,30.834,-22.026,14.883,0,0,0,0,0,0,0,0,0,0,0,0,1,3,6,9,6,4,1,2,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T11:30,"1/1731759813:153",4.063356671827698E+08,4.063392671827706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T11:00,2012-321T12:00,2012,321.4792,30.922,-22.229,14.900,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,4,5,2,1,2,1,1,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T12:30,"1/1731763413:159",4.063392671827706E+08,4.063428671827714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T12:00,2012-321T13:00,2012,321.5208,31.008,-22.430,14.916,0,0,0,0,0,0,0,0,1,1,0,0,0,5,6,18,16,8,3,2,1,0,1,0,1,0,1,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T13:30,"1/1731767013:165",4.063428671827714E+08,4.063464671827722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T13:00,2012-321T14:00,2012,321.5625,31.093,-22.630,14.932,0,0,0,0,0,0,0,0,1,0,0,1,0,1,4,6,15,6,5,2,0,2,1,1,1,0,0,0,0,2,1,5,2,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T14:30,"1/1731770613:171",4.063464671827722E+08,4.063500671827730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T14:00,2012-321T15:00,2012,321.6042,31.177,-22.829,14.948,0,0,0,0,0,0,0,0,0,0,0,0,0,3,11,11,18,9,2,3,2,3,2,3,1,0,0,2,0,1,0,4,4,2,1,2,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T15:30,"1/1731774213:177",4.063500671827730E+08,4.063536671827738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T15:00,2012-321T16:00,2012,321.6458,31.259,-23.025,14.964,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,18,11,5,1,2,0,0,1,0,1,0,0,2,0,0,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T16:30,"1/1731777813:182",4.063536671827738E+08,4.063572671827746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T16:00,2012-321T17:00,2012,321.6875,31.339,-23.221,14.980,0,0,0,0,0,0,0,0,0,1,1,1,0,4,9,18,13,5,1,0,0,1,1,1,1,0,0,1,0,2,0,1,1,2,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T17:30,"1/1731781413:188",4.063572671827746E+08,4.063608671827754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T17:00,2012-321T18:00,2012,321.7292,31.418,-23.415,14.996,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,14,8,6,0,0,0,1,0,0,1,0,0,1,4,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T18:30,"1/1731785013:194",4.063608671827754E+08,4.063644671827763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T18:00,2012-321T19:00,2012,321.7708,31.496,-23.608,15.012,0,0,0,0,0,0,0,0,0,1,0,1,0,1,4,6,4,1,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T19:30,"1/1731788613:200",4.063644671827763E+08,4.063680671827770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T19:00,2012-321T20:00,2012,321.8125,31.572,-23.800,15.028,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,5,10,2,0,2,0,0,1,0,1,0,1,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T20:30,"1/1731792213:206",4.063680671827770E+08,4.063716671827779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T20:00,2012-321T21:00,2012,321.8542,31.647,-23.990,15.044,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,11,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T21:30,"1/1731795813:212",4.063716671827779E+08,4.063752671827787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T21:00,2012-321T22:00,2012,321.8958,31.721,-24.179,15.060,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,6,5,5,2,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T22:30,"1/1731799413:218",4.063752671827787E+08,4.063788671827795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T22:00,2012-321T23:00,2012,321.9375,31.793,-24.366,15.076,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,4,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-321T23:30,"1/1731803013:223",4.063788671827795E+08,4.063824671827803E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-321T23:00,2012-322T00:00,2012,321.9792,31.863,-24.553,15.092,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,4,8,2,0,0,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T00:30,"1/1731806613:229",4.063824671827803E+08,4.063860671827811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T00:00,2012-322T01:00,2012,322.0208,31.932,-24.738,15.108,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,12,13,4,2,4,2,2,1,0,1,1,0,2,1,6,1,3,3,2,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T01:30,"1/1731810213:235",4.063860671827811E+08,4.063896671827819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T01:00,2012-322T02:00,2012,322.0625,32.000,-24.922,15.124,0,0,0,0,0,0,0,1,0,0,0,2,0,1,4,9,9,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T02:30,"1/1731813813:241",4.063896671827819E+08,4.063932671827828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T02:00,2012-322T03:00,2012,322.1042,32.066,-25.106,15.139,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,9,11,3,2,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T03:30,"1/1731817413:247",4.063932671827828E+08,4.063968671827835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T03:00,2012-322T04:00,2012,322.1458,32.131,-25.287,15.155,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,4,1,1,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T04:30,"1/1731821013:253",4.063968671827835E+08,4.064004671827844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T04:00,2012-322T05:00,2012,322.1875,32.195,-25.468,15.171,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,16,15,5,3,1,1,0,1,2,2,0,0,3,2,2,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T05:30,"1/1731824614:3",4.064004671827844E+08,4.064040671827852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T05:00,2012-322T06:00,2012,322.2292,32.257,-25.648,15.187,0,0,0,0,0,0,0,0,1,1,0,1,0,4,15,21,16,5,1,2,1,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-322T06:30,"1/1731828214:8",4.064040671827852E+08,4.064076671827860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-322T06:00,2012-322T07:00,2012,322.2708,32.318,-25.827,15.202,0,0,0,0,0,0,0,0,0,0,1,1,0,2,6,18,18,4,1,2,1,1,0,2,0,0,1,4,2,4,4,0,1,3,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0