START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-02-28 18:00:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:00:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:00:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:00:50.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:14.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:01:50.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:02:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:26.140 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:38.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:03:50.140 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:02.140 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:14.140 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:26.140 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:04:50.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:05:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:06:50.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:38.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:07:50.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:38.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:08:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:26.140 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:09:50.140 ,7,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:02.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:14.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:26.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:38.140 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 18:10:50.140 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:11:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:38.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:12:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:13:50.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:38.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:14:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:02.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:15:50.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:02.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:14.140 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:26.140 ,0,0,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:38.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 18:16:50.140 ,7,1,0.,12.0,24.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:02.140 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:14.140 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:17:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:02.140 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:26.140 ,3,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:18:50.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:38.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:19:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:14.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:20:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:38.140 ,4,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 18:21:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:38.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:22:50.140 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:02.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:14.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:26.140 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:38.140 ,6,1,0.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-02-28 18:23:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:26.140 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:24:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:02.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:25:50.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:14.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:26:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:26.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:27:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:14.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:26.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:28:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:02.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:14.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:26.140 ,7,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:38.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 18:29:50.140 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:02.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:38.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:30:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:38.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:31:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:02.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:32:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:14.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:38.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:33:50.140 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:26.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:34:50.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:26.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:38.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:35:50.140 ,7,1,0.,12.0,19.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:02.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:14.140 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:26.140 ,6,1,0.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:36:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:14.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:26.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:37:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:14.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:38:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:14.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:39:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:14.140 ,3,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:38.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:40:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:02.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:26.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:41:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:02.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:14.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:26.140 ,7,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:38.140 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 18:42:50.140 ,6,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:38.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:43:50.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:44:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:26.140 ,0,1,,0,,0,,0,,0
1979-02-28 18:45:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:45:50.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:02.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:38.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:46:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:02.140 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:26.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,1.,12.0
1979-02-28 18:47:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:47:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:14.140 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:26.140 ,7,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:38.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 18:48:50.140 ,7,1,0.,12.0,25.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:02.140 ,6,1,0.,12.0,22.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:14.140 ,6,1,0.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:49:50.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:02.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:26.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:38.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:50:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:38.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 18:51:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:02.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:38.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:52:50.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:53:50.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:54:02.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:14.140 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:26.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:38.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:58:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:02.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:14.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:38.140 ,3,1,1.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 18:59:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:38.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:00:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:02.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:14.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:26.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:38.140 ,7,1,0.,12.0,16.,12.0,0.,12.0,0.,12.0
1979-02-28 19:01:50.140 ,6,1,0.,12.0,20.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:02.140 ,6,1,0.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:14.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:38.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:02:50.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:14.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:38.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:03:50.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:02.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:14.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:26.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:38.140 ,0,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:04:50.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:02.140 ,1,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:38.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:05:50.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:02.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:14.140 ,4,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:06:50.140 ,5,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:02.140 ,6,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:14.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:26.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:38.140 ,7,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 19:07:50.140 ,7,1,0.,12.0,14.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:02.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:14.140 ,6,1,0.,12.0,17.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:26.140 ,6,1,0.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:08:50.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:38.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:09:50.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:02.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:14.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:26.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:38.140 ,0,1,0.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-02-28 19:10:50.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:26.140 ,1,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:11:50.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:12:02.140 ,2,1,0.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-02-28 19:12:14.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:12:26.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:13:26.140 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:13:38.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:13:50.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:02.140 ,7,1,0.,12.0,13.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:14.140 ,7,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:26.140 ,7,1,0.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:38.140 ,6,1,0.,12.0,23.,12.0,0.,12.0,0.,12.0
1979-02-28 19:14:50.140 ,6,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:02.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:14.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:26.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:38.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:15:50.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:02.140 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:26.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:38.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:16:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:02.140 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:14.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:26.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:38.140 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:17:50.140 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:02.140 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:14.140 ,2,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:26.140 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:38.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:18:50.140 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:02.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:14.140 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:38.140 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-02-28 19:19:50.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:02.140 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:14.140 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:26.140 ,7,1,0.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:38.140 ,7,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 19:20:50.140 ,7,1,0.,12.0,15.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:02.140 ,6,1,0.,12.0,21.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:14.140 ,6,1,0.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:26.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:38.140 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 19:21:50.140 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0