START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-06 12:00:31.890 ,5,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 12:00:55.890 ,1,1,76.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-06 12:01:19.890 ,2,1,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-03-06 12:01:43.890 ,6,1,128.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-06 12:02:07.890 ,5,1,59.,24.0,9.,24.0,1.,24.0,0.,24.0
1979-03-06 12:02:31.890 ,1,1,392.,24.0,60.,24.0,1.,24.0,0.,24.0
1979-03-06 12:02:55.890 ,2,1,70.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-03-06 12:03:19.890 ,6,1,488.,24.0,76.,24.0,4.,24.0,0.,24.0
1979-03-06 12:03:43.890 ,5,1,92.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-06 12:04:07.890 ,1,1,688.,24.0,120.,24.0,7.,24.0,0.,24.0
1979-03-06 12:04:31.890 ,2,1,108.,24.0,20.,24.0,1.,24.0,0.,24.0
1979-03-06 12:04:55.890 ,6,1,992.,24.0,140.,24.0,14.,24.0,0.,24.0
1979-03-06 12:05:19.890 ,5,1,39.,24.0,12.,24.0,1.,24.0,0.,24.0
1979-03-06 12:05:43.890 ,1,1,1184.,24.0,236.,24.0,1.,24.0,0.,24.0
1979-03-06 12:06:07.890 ,2,1,212.,24.0,41.,24.0,1.,24.0,0.,24.0
1979-03-06 12:06:31.890 ,6,1,1632.,24.0,336.,24.0,18.,24.0,0.,24.0
1979-03-06 12:06:55.890 ,5,1,132.,24.0,21.,24.0,1.,24.0,0.,24.0
1979-03-06 12:07:19.890 ,1,1,1088.,24.0,272.,24.0,22.,24.0,0.,24.0
1979-03-06 12:07:43.890 ,2,1,57.,24.0,13.,24.0,2.,24.0,0.,24.0
1979-03-06 12:08:07.890 ,6,1,656.,24.0,128.,24.0,10.,24.0,0.,24.0
1979-03-06 12:08:31.890 ,5,1,176.,24.0,31.,24.0,4.,24.0,0.,24.0
1979-03-06 12:08:55.890 ,1,1,1728.,24.0,352.,24.0,31.,24.0,0.,24.0
1979-03-06 12:09:19.890 ,2,1,92.,24.0,24.,24.0,6.,24.0,0.,24.0
1979-03-06 12:09:43.890 ,6,1,752.,24.0,180.,24.0,12.,24.0,0.,24.0
1979-03-06 12:10:07.890 ,5,1,82.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-06 12:10:31.890 ,1,1,392.,24.0,108.,24.0,11.,24.0,0.,24.0
1979-03-06 12:10:55.890 ,2,1,80.,24.0,23.,24.0,4.,24.0,0.,24.0
1979-03-06 12:11:19.890 ,6,1,296.,24.0,84.,24.0,13.,24.0,0.,24.0
1979-03-06 12:11:43.890 ,5,1,128.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-06 12:12:07.890 ,1,1,264.,24.0,100.,24.0,8.,24.0,0.,24.0
1979-03-06 12:12:31.890 ,2,1,80.,24.0,22.,24.0,5.,24.0,0.,24.0
1979-03-06 12:12:55.890 ,6,1,232.,24.0,98.,24.0,9.,24.0,0.,24.0
1979-03-06 12:13:19.890 ,5,1,42.,24.0,19.,24.0,3.,24.0,0.,24.0
1979-03-06 12:13:43.890 ,1,1,148.,24.0,70.,24.0,7.,24.0,0.,24.0
1979-03-06 12:14:07.890 ,2,1,118.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-06 12:14:31.890 ,6,1,148.,24.0,46.,24.0,3.,24.0,0.,24.0
1979-03-06 12:14:55.890 ,5,1,44.,24.0,18.,24.0,2.,24.0,0.,24.0
1979-03-06 12:15:19.890 ,1,1,108.,24.0,33.,24.0,5.,24.0,0.,24.0
1979-03-06 12:15:43.890 ,2,1,86.,24.0,44.,24.0,3.,24.0,0.,24.0
1979-03-06 12:16:07.890 ,6,1,126.,24.0,29.,24.0,4.,24.0,0.,24.0
1979-03-06 12:16:31.890 ,5,1,53.,24.0,13.,24.0,3.,24.0,0.,24.0
1979-03-06 12:16:55.890 ,1,1,74.,24.0,28.,24.0,1.,24.0,0.,24.0
1979-03-06 12:17:19.890 ,2,1,68.,24.0,25.,24.0,2.,24.0,0.,24.0
1979-03-06 12:17:43.890 ,6,1,90.,24.0,19.,24.0,3.,24.0,0.,24.0
1979-03-06 12:18:07.890 ,5,1,21.,24.0,4.,24.0,4.,24.0,0.,24.0
1979-03-06 12:18:31.890 ,1,1,66.,24.0,20.,24.0,3.,24.0,0.,24.0
1979-03-06 12:18:55.890 ,2,1,54.,24.0,21.,24.0,6.,24.0,0.,24.0
1979-03-06 12:19:19.890 ,6,1,49.,24.0,22.,24.0,6.,24.0,0.,24.0
1979-03-06 12:19:43.890 ,5,1,28.,24.0,4.,24.0,2.,24.0,0.,24.0
1979-03-06 12:20:07.890 ,1,1,64.,24.0,21.,24.0,8.,24.0,0.,24.0
1979-03-06 12:20:31.890 ,2,1,42.,24.0,12.,24.0,13.,24.0,0.,24.0
1979-03-06 12:20:55.890 ,6,1,53.,24.0,15.,24.0,10.,24.0,0.,24.0
1979-03-06 12:21:19.890 ,5,1,14.,24.0,4.,24.0,13.,24.0,0.,24.0
1979-03-06 12:21:43.890 ,1,1,56.,24.0,22.,24.0,18.,24.0,0.,24.0
1979-03-06 12:22:07.890 ,2,1,53.,24.0,18.,24.0,28.,24.0,0.,24.0
1979-03-06 12:22:31.890 ,6,1,54.,24.0,19.,24.0,24.,24.0,0.,24.0
1979-03-06 12:22:55.890 ,5,1,33.,24.0,8.,24.0,20.,24.0,0.,24.0
1979-03-06 12:23:19.890 ,1,1,66.,24.0,18.,24.0,54.,24.0,0.,24.0
1979-03-06 12:23:43.890 ,2,1,126.,24.0,48.,24.0,53.,24.0,0.,24.0
1979-03-06 12:24:07.890 ,6,1,74.,24.0,31.,24.0,86.,24.0,0.,24.0
1979-03-06 12:24:31.890 ,5,1,25.,24.0,6.,24.0,45.,24.0,0.,24.0
1979-03-06 12:24:55.890 ,1,1,108.,24.0,31.,24.0,118.,24.0,0.,24.0
1979-03-06 12:25:19.890 ,2,1,148.,24.0,55.,24.0,66.,24.0,0.,24.0
1979-03-06 12:25:43.890 ,6,1,84.,24.0,31.,24.0,63.,24.0,0.,24.0
1979-03-06 12:26:07.890 ,5,1,51.,24.0,9.,24.0,78.,24.0,0.,24.0
1979-03-06 12:26:31.890 ,1,1,54.,24.0,25.,24.0,106.,24.0,0.,24.0
1979-03-06 12:26:55.890 ,2,1,80.,24.0,20.,24.0,114.,24.0,0.,24.0
1979-03-06 12:27:19.890 ,6,1,37.,24.0,10.,24.0,102.,24.0,0.,24.0
1979-03-06 12:27:43.890 ,5,1,28.,24.0,4.,24.0,88.,24.0,0.,24.0
1979-03-06 12:28:07.890 ,1,1,39.,24.0,11.,24.0,172.,24.0,0.,24.0
1979-03-06 12:28:31.890 ,2,1,51.,24.0,32.,24.0,168.,24.0,0.,24.0
1979-03-06 12:28:55.890 ,6,1,28.,24.0,12.,24.0,196.,24.0,0.,24.0
1979-03-06 12:29:19.890 ,5,1,32.,24.0,8.,24.0,196.,24.0,0.,24.0
1979-03-06 12:29:43.890 ,1,1,27.,24.0,13.,24.0,252.,24.0,0.,24.0
1979-03-06 12:30:07.890 ,2,1,45.,24.0,17.,24.0,280.,24.0,0.,24.0
1979-03-06 12:30:31.890 ,6,1,36.,24.0,13.,24.0,256.,24.0,0.,24.0
1979-03-06 12:30:55.890 ,5,1,28.,24.0,14.,24.0,236.,24.0,0.,24.0
1979-03-06 12:31:19.890 ,1,1,26.,24.0,16.,24.0,328.,24.0,0.,24.0
1979-03-06 12:31:43.890 ,2,1,21.,24.0,15.,24.0,320.,24.0,0.,24.0
1979-03-06 12:32:07.890 ,6,1,32.,24.0,10.,24.0,440.,24.0,0.,24.0
1979-03-06 12:32:31.890 ,5,1,32.,24.0,15.,24.0,576.,24.0,0.,24.0
1979-03-06 12:32:55.890 ,1,1,27.,24.0,4.,24.0,464.,24.0,0.,24.0
1979-03-06 12:33:19.890 ,2,1,23.,24.0,9.,24.0,464.,24.0,0.,24.0
1979-03-06 12:33:43.890 ,6,1,37.,24.0,11.,24.0,624.,24.0,0.,24.0
1979-03-06 12:34:07.890 ,5,1,23.,24.0,8.,24.0,528.,24.0,0.,24.0
1979-03-06 12:34:31.890 ,1,1,34.,24.0,14.,24.0,544.,24.0,0.,24.0
1979-03-06 12:34:55.890 ,2,1,19.,24.0,12.,24.0,576.,24.0,0.,24.0
1979-03-06 12:35:19.890 ,6,1,46.,24.0,7.,24.0,592.,24.0,0.,24.0
1979-03-06 12:35:43.890 ,5,1,24.,24.0,9.,24.0,344.,24.0,0.,24.0
1979-03-06 12:36:07.890 ,1,1,32.,24.0,8.,24.0,528.,24.0,0.,24.0
1979-03-06 12:36:31.890 ,2,1,25.,24.0,11.,24.0,560.,24.0,0.,24.0
1979-03-06 12:36:55.890 ,6,1,35.,24.0,11.,24.0,560.,24.0,0.,24.0
1979-03-06 12:37:19.890 ,5,1,36.,24.0,3.,24.0,360.,24.0,0.,24.0
1979-03-06 12:37:43.890 ,1,1,39.,24.0,11.,24.0,512.,24.0,0.,24.0
1979-03-06 12:38:07.890 ,2,1,26.,24.0,22.,24.0,504.,24.0,0.,24.0
1979-03-06 12:38:31.890 ,0,0,34.,24.0,20.,24.0,496.,24.0,0.,24.0
1979-03-06 12:38:55.890 ,6,1,29.,24.0,11.,24.0,576.,24.0,0.,24.0
1979-03-06 12:39:19.890 ,7,1,29.,24.0,10.,24.0,416.,24.0,0.,24.0
1979-03-06 12:39:43.890 ,7,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-06 12:40:07.890 ,6,1,11.,24.0,0.,24.0,118.,24.0,0.,24.0
1979-03-06 12:40:31.890 ,5,1,50.,24.0,13.,24.0,624.,24.0,0.,24.0
1979-03-06 12:40:55.890 ,4,1,52.,24.0,18.,24.0,640.,24.0,0.,24.0
1979-03-06 12:41:19.890 ,3,1,92.,24.0,27.,24.0,384.,24.0,0.,24.0
1979-03-06 12:41:43.890 ,2,1,33.,24.0,23.,24.0,216.,24.0,0.,24.0
1979-03-06 12:42:07.890 ,1,1,37.,24.0,9.,24.0,344.,24.0,0.,24.0
1979-03-06 12:42:31.890 ,0,1,35.,24.0,10.,24.0,360.,24.0,0.,24.0
1979-03-06 12:42:55.890 ,0,1,24.,24.0,5.,24.0,312.,24.0,0.,24.0
1979-03-06 12:43:19.890 ,1,1,42.,24.0,22.,24.0,368.,24.0,0.,24.0
1979-03-06 12:43:43.890 ,2,1,108.,24.0,50.,24.0,296.,24.0,0.,24.0
1979-03-06 12:44:07.890 ,3,1,64.,24.0,32.,24.0,376.,24.0,0.,24.0
1979-03-06 12:44:31.890 ,4,1,54.,24.0,29.,24.0,544.,24.0,0.,24.0
1979-03-06 12:44:55.890 ,5,1,82.,24.0,53.,24.0,768.,24.0,0.,24.0
1979-03-06 12:45:19.890 ,6,1,144.,24.0,40.,24.0,472.,24.0,0.,24.0
1979-03-06 12:45:43.890 ,7,1,118.,24.0,90.,24.0,384.,24.0,0.,24.0
1979-03-06 12:46:07.890 ,7,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-06 12:46:31.890 ,6,1,160.,24.0,104.,24.0,82.,24.0,0.,24.0
1979-03-06 12:46:55.890 ,5,1,640.,24.0,336.,24.0,1120.,24.0,0.,24.0
1979-03-06 12:47:19.890 ,4,1,1008.,24.0,464.,24.0,1152.,24.0,0.,24.0
1979-03-06 12:47:43.890 ,3,1,1536.,24.0,640.,24.0,4032.,24.0,0.,24.0
1979-03-06 12:48:07.890 ,2,1,1472.,24.0,800.,24.0,3776.,24.0,0.,24.0
1979-03-06 12:48:31.890 ,1,1,1216.,24.0,736.,24.0,4352.,24.0,0.,24.0
1979-03-06 12:48:55.890 ,0,1,1152.,24.0,544.,24.0,6016.,24.0,0.,24.0
1979-03-06 12:49:19.890 ,0,1,864.,24.0,408.,24.0,4736.,24.0,0.,24.0
1979-03-06 12:49:43.890 ,1,1,544.,24.0,336.,24.0,7168.,24.0,0.,24.0
1979-03-06 12:50:07.890 ,2,1,416.,24.0,272.,24.0,3008.,24.0,0.,24.0
1979-03-06 12:50:31.890 ,3,1,528.,24.0,208.,24.0,1008.,24.0,0.,24.0
1979-03-06 12:50:55.890 ,4,1,656.,24.0,248.,24.0,608.,24.0,0.,24.0
1979-03-06 12:51:19.890 ,5,1,784.,24.0,296.,24.0,960.,24.0,0.,24.0
1979-03-06 12:51:43.890 ,6,1,392.,24.0,184.,24.0,800.,24.0,0.,24.0
1979-03-06 12:52:07.890 ,7,1,200.,24.0,102.,24.0,656.,24.0,0.,24.0
1979-03-06 12:52:31.890 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 12:52:55.890 ,6,1,57.,24.0,33.,24.0,86.,24.0,0.,24.0
1979-03-06 12:53:19.890 ,5,1,336.,24.0,156.,24.0,408.,24.0,0.,24.0
1979-03-06 12:53:43.890 ,4,1,432.,24.0,212.,24.0,816.,24.0,0.,24.0
1979-03-06 12:54:07.890 ,3,1,392.,24.0,168.,24.0,1888.,24.0,0.,24.0
1979-03-06 12:54:31.890 ,2,1,456.,24.0,200.,24.0,1440.,24.0,0.,24.0
1979-03-06 12:54:55.890 ,1,1,512.,24.0,252.,24.0,1600.,24.0,0.,24.0
1979-03-06 12:55:19.890 ,0,1,376.,24.0,152.,24.0,2496.,24.0,0.,24.0
1979-03-06 12:55:43.890 ,0,1,320.,24.0,164.,24.0,3392.,24.0,0.,24.0
1979-03-06 12:56:07.890 ,1,1,624.,24.0,220.,24.0,2304.,24.0,0.,24.0
1979-03-06 12:56:31.890 ,2,1,1344.,24.0,384.,24.0,1280.,24.0,0.,24.0
1979-03-06 12:56:55.890 ,3,1,672.,24.0,512.,24.0,784.,24.0,0.,24.0
1979-03-06 12:57:19.890 ,4,1,512.,24.0,280.,24.0,1344.,24.0,0.,24.0
1979-03-06 12:57:43.890 ,5,1,464.,24.0,252.,24.0,1408.,24.0,0.,24.0
1979-03-06 12:58:07.890 ,6,1,384.,24.0,196.,24.0,752.,24.0,0.,24.0
1979-03-06 12:58:31.890 ,7,1,192.,24.0,118.,24.0,504.,24.0,0.,24.0
1979-03-06 12:58:55.890 ,0,0,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-06 13:08:54.090 ,0,0,,0,,0,,0,,0
1979-03-06 13:08:55.890 ,0,0,10.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-06 13:09:19.890 ,2,1,6.,24.0,5.,24.0,5.,24.0,0.,24.0
1979-03-06 13:09:43.890 ,3,1,15.,24.0,6.,24.0,6.,24.0,0.,24.0
1979-03-06 13:10:07.890 ,0,0,17.,24.0,7.,24.0,2.,24.0,0.,24.0
1979-03-06 13:10:31.890 ,5,1,23.,24.0,7.,24.0,12.,24.0,0.,24.0
1979-03-06 13:10:55.890 ,6,1,8.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-06 13:11:19.890 ,7,1,4.,24.0,5.,24.0,14.,24.0,0.,24.0
1979-03-06 13:11:43.890 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:12:07.890 ,6,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-06 13:12:31.890 ,5,1,15.,24.0,5.,24.0,8.,24.0,0.,24.0
1979-03-06 13:12:55.890 ,4,1,17.,24.0,6.,24.0,21.,24.0,0.,24.0
1979-03-06 13:13:19.890 ,3,1,24.,24.0,8.,24.0,23.,24.0,0.,24.0
1979-03-06 13:13:43.890 ,2,1,33.,24.0,8.,24.0,29.,24.0,0.,24.0
1979-03-06 13:14:07.890 ,1,1,19.,24.0,7.,24.0,98.,24.0,0.,24.0
1979-03-06 13:14:31.890 ,0,1,8.,24.0,3.,24.0,118.,24.0,0.,24.0
1979-03-06 13:14:55.890 ,0,1,5.,24.0,3.,24.0,90.,24.0,0.,24.0
1979-03-06 13:15:19.890 ,1,1,5.,24.0,2.,24.0,108.,24.0,0.,24.0
1979-03-06 13:15:43.890 ,2,1,15.,24.0,9.,24.0,118.,24.0,0.,24.0
1979-03-06 13:16:07.890 ,3,1,17.,24.0,14.,24.0,128.,24.0,0.,24.0
1979-03-06 13:16:31.890 ,4,1,26.,24.0,15.,24.0,98.,24.0,0.,24.0
1979-03-06 13:16:55.890 ,5,1,43.,24.0,14.,24.0,144.,24.0,0.,24.0
1979-03-06 13:17:19.900 ,6,1,32.,24.0,9.,24.0,212.,24.0,0.,24.0
1979-03-06 13:17:43.900 ,7,1,17.,24.0,11.,24.0,152.,24.0,0.,24.0
1979-03-06 13:18:07.900 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:18:31.900 ,6,1,13.,24.0,3.,24.0,51.,24.0,0.,24.0
1979-03-06 13:18:55.900 ,5,1,41.,24.0,6.,24.0,204.,24.0,0.,24.0
1979-03-06 13:19:19.900 ,4,1,23.,24.0,15.,24.0,244.,24.0,0.,24.0
1979-03-06 13:19:43.900 ,3,1,22.,24.0,10.,24.0,224.,24.0,0.,24.0
1979-03-06 13:20:07.900 ,2,1,17.,24.0,12.,24.0,208.,24.0,0.,24.0
1979-03-06 13:20:31.900 ,1,1,11.,24.0,8.,24.0,320.,24.0,0.,24.0
1979-03-06 13:20:55.900 ,0,1,7.,24.0,2.,24.0,312.,24.0,0.,24.0
1979-03-06 13:21:19.900 ,0,1,7.,24.0,3.,24.0,288.,24.0,0.,24.0
1979-03-06 13:21:43.900 ,1,1,4.,24.0,0.,24.0,304.,24.0,0.,24.0
1979-03-06 13:22:07.900 ,2,1,12.,24.0,7.,24.0,248.,24.0,0.,24.0
1979-03-06 13:22:31.900 ,3,1,20.,24.0,10.,24.0,208.,24.0,0.,24.0
1979-03-06 13:22:55.900 ,4,1,18.,24.0,5.,24.0,128.,24.0,0.,24.0
1979-03-06 13:23:19.900 ,5,1,26.,24.0,7.,24.0,164.,24.0,0.,24.0
1979-03-06 13:23:43.900 ,6,1,13.,24.0,8.,24.0,192.,24.0,0.,24.0
1979-03-06 13:24:07.900 ,7,1,10.,24.0,2.,24.0,132.,24.0,0.,24.0
1979-03-06 13:24:31.900 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:24:55.900 ,0,0,14.,24.0,2.,24.0,41.,24.0,0.,24.0
1979-03-06 13:25:19.900 ,0,0,12.,24.0,7.,24.0,152.,24.0,0.,24.0
1979-03-06 13:25:48.700 ,0,0,,0,,0,,0,,0
1979-03-06 13:26:07.900 ,0,0,,0,,0,,0,,0
1979-03-06 13:26:42.100 ,0,0,15.,24.0,8.,24.0,104.,24.0,0.,24.0
1979-03-06 13:26:55.900 ,0,0,13.,24.0,2.,24.0,160.,24.0,0.,24.0
1979-03-06 13:27:19.900 ,0,0,9.,24.0,4.,24.0,164.,24.0,0.,24.0
1979-03-06 13:27:43.900 ,0,0,,0,,0,,0,,0
1979-03-06 13:27:43.900 ,0,1,1.,24.0,1.,24.0,212.,24.0,0.,24.0
1979-03-06 13:28:07.900 ,1,1,9.,24.0,2.,24.0,152.,24.0,0.,24.0
1979-03-06 13:28:31.900 ,2,1,5.,24.0,6.,24.0,148.,24.0,0.,24.0
1979-03-06 13:28:55.900 ,3,1,22.,24.0,7.,24.0,118.,24.0,0.,24.0
1979-03-06 13:29:19.900 ,4,1,25.,24.0,5.,24.0,122.,24.0,0.,24.0
1979-03-06 13:29:43.900 ,0,0,,0,,0,,0,,0
1979-03-06 13:30:07.900 ,0,0,16.,24.0,8.,24.0,148.,24.0,0.,24.0
1979-03-06 13:30:36.100 ,0,0,,0,,0,,0,,0
1979-03-06 13:30:55.900 ,0,0,,0,,0,,0,,0
1979-03-06 13:31:26.500 ,0,0,13.,24.0,0.,24.0,42.,24.0,0.,24.0
1979-03-06 13:31:43.900 ,0,0,,0,,0,,0,,0
1979-03-06 13:34:42.100 ,0,0,2.,24.0,3.,24.0,68.,24.0,0.,24.0
1979-03-06 13:34:55.900 ,2,1,12.,24.0,3.,24.0,78.,24.0,0.,24.0
1979-03-06 13:35:19.900 ,3,1,11.,24.0,11.,24.0,63.,24.0,0.,24.0
1979-03-06 13:35:43.900 ,4,1,14.,24.0,3.,24.0,33.,24.0,0.,24.0
1979-03-06 13:36:07.900 ,5,1,14.,24.0,5.,24.0,52.,24.0,0.,24.0
1979-03-06 13:36:31.900 ,6,1,20.,24.0,11.,24.0,47.,24.0,0.,24.0
1979-03-06 13:36:55.900 ,7,1,11.,24.0,2.,24.0,25.,24.0,0.,24.0
1979-03-06 13:37:19.900 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:37:43.900 ,6,1,12.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-03-06 13:38:07.900 ,5,1,11.,24.0,5.,24.0,18.,24.0,0.,24.0
1979-03-06 13:38:31.900 ,4,1,9.,24.0,8.,24.0,15.,24.0,0.,24.0
1979-03-06 13:38:55.900 ,3,1,16.,24.0,8.,24.0,9.,24.0,0.,24.0
1979-03-06 13:39:19.900 ,2,1,17.,24.0,6.,24.0,19.,24.0,0.,24.0
1979-03-06 13:39:43.900 ,1,1,13.,24.0,7.,24.0,51.,24.0,0.,24.0
1979-03-06 13:40:07.900 ,0,1,6.,24.0,6.,24.0,56.,24.0,0.,24.0
1979-03-06 13:40:31.900 ,0,1,3.,24.0,4.,24.0,31.,24.0,0.,24.0
1979-03-06 13:40:55.900 ,1,1,5.,24.0,3.,24.0,34.,24.0,0.,24.0
1979-03-06 13:41:19.900 ,2,1,12.,24.0,3.,24.0,36.,24.0,0.,24.0
1979-03-06 13:41:43.900 ,3,1,7.,24.0,8.,24.0,28.,24.0,0.,24.0
1979-03-06 13:42:07.900 ,4,1,15.,24.0,6.,24.0,9.,24.0,0.,24.0
1979-03-06 13:42:31.900 ,5,1,16.,24.0,3.,24.0,37.,24.0,0.,24.0
1979-03-06 13:42:55.900 ,6,1,14.,24.0,3.,24.0,26.,24.0,0.,24.0
1979-03-06 13:43:19.900 ,7,1,7.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-06 13:43:43.900 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:44:07.900 ,6,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-06 13:44:31.900 ,5,1,4.,24.0,4.,24.0,9.,24.0,0.,24.0
1979-03-06 13:44:55.900 ,4,1,10.,24.0,3.,24.0,13.,24.0,0.,24.0
1979-03-06 13:45:19.900 ,3,1,7.,24.0,5.,24.0,10.,24.0,0.,24.0
1979-03-06 13:45:43.900 ,2,1,15.,24.0,8.,24.0,5.,24.0,0.,24.0
1979-03-06 13:46:07.900 ,1,1,4.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-03-06 13:46:31.900 ,0,1,3.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-03-06 13:46:55.900 ,0,1,3.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-03-06 13:47:19.900 ,1,1,7.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-06 13:47:43.900 ,2,1,6.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-03-06 13:48:07.900 ,3,1,4.,24.0,7.,24.0,2.,24.0,0.,24.0
1979-03-06 13:48:31.900 ,4,1,8.,24.0,7.,24.0,6.,24.0,0.,24.0
1979-03-06 13:48:55.900 ,5,1,7.,24.0,6.,24.0,3.,24.0,0.,24.0
1979-03-06 13:49:19.900 ,6,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-06 13:49:43.900 ,7,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-06 13:50:07.900 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:50:31.900 ,6,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:50:55.900 ,5,1,8.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-03-06 13:51:19.900 ,4,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:51:43.900 ,3,1,8.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-03-06 13:52:07.900 ,2,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:52:31.900 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 13:52:55.900 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-06 13:53:19.900 ,0,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:53:43.900 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 13:54:07.900 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:54:31.900 ,3,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:54:55.900 ,4,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:55:19.900 ,5,1,7.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-06 13:55:43.900 ,6,1,6.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-06 13:56:07.900 ,7,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 13:56:31.900 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:56:55.900 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:57:19.900 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:57:43.900 ,4,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:58:07.900 ,3,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 13:58:31.900 ,2,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 13:58:55.900 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:59:19.900 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 13:59:43.900 ,0,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:00:07.900 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:00:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:00:55.900 ,3,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:01:19.900 ,4,1,2.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-06 14:01:43.900 ,5,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:02:07.900 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:02:31.900 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:02:55.900 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:03:19.900 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:03:43.900 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:04:07.900 ,4,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:04:31.900 ,3,1,1.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-06 14:04:55.900 ,2,1,1.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-03-06 14:05:19.900 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:05:43.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:06:07.900 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:06:31.900 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:06:55.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:07:19.900 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:07:43.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:08:07.900 ,5,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:08:31.900 ,6,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:08:55.900 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:09:19.900 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:09:43.900 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:10:07.900 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:10:31.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:10:55.900 ,3,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:11:19.900 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:11:43.900 ,1,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:12:07.900 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:12:31.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:12:55.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:13:19.900 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:13:43.900 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:14:07.900 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:14:31.900 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:14:55.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:15:19.900 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:15:43.900 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:16:07.900 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:16:31.900 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:16:55.900 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:17:19.900 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:17:43.900 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:18:07.900 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:18:31.900 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:18:55.900 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:19:19.900 ,0,0,,0,,0,,0,,0
1979-03-06 14:19:43.900 ,0,0,,0,,0,,0,,0
1979-03-06 14:20:22.900 ,0,0,,0,,0,,0,,0
1979-03-06 14:20:31.900 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:20:55.900 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:21:19.900 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:21:43.900 ,7,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:22:07.900 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:22:31.900 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:22:55.900 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:23:19.900 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:23:43.900 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:24:07.900 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:24:31.900 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:24:55.900 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:25:19.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:25:43.900 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:26:07.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:26:31.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:26:55.900 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:27:19.900 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:27:43.900 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:28:07.900 ,7,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:28:31.900 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:28:55.900 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:29:19.900 ,5,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:29:43.900 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:30:07.900 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:30:31.900 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:30:55.900 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:31:19.900 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:31:43.900 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:32:07.900 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:32:31.900 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:32:55.900 ,3,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:33:19.900 ,4,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:33:43.900 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:34:07.900 ,6,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:34:31.900 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:34:55.900 ,0,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:35:20.500 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:35:43.900 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:36:07.900 ,4,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-06 14:36:31.900 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:36:55.900 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:37:19.900 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:37:43.900 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:38:07.900 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:38:31.900 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:38:55.900 ,6,1,3.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-03-06 14:39:19.910 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:39:43.910 ,1,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-06 14:40:07.910 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-06 14:40:31.910 ,6,1,4.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-03-06 14:40:55.910 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:41:19.910 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:41:43.910 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-06 14:42:07.910 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0