START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-12 15:00:23.080 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:23.880 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:24.680 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:25.480 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:26.280 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:27.080 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:27.880 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:28.680 ,1,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:29.480 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:30.280 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:31.080 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:31.880 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:32.680 ,1,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:33.480 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:34.280 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:35.080 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:35.880 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:36.680 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:37.480 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:38.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:39.080 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:39.880 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:40.680 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:41.480 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:42.280 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:43.080 ,1,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:43.880 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:44.680 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:45.480 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:46.280 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:47.080 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:47.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:48.680 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:49.480 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:50.280 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:51.080 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:51.880 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:52.680 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:53.480 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:54.280 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:55.080 ,2,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:55.880 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:56.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:57.480 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:58.280 ,2,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:00:59.080 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:00:59.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:00.680 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:01.480 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:02.280 ,2,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:03.080 ,2,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:03.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:04.680 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:05.480 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:06.280 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:07.080 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:07.880 ,2,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:08.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:09.480 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:10.280 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:11.080 ,2,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:11.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:12.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:13.480 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:14.280 ,2,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:15.080 ,2,0,3.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 15:01:15.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:16.680 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:17.480 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:18.280 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:19.080 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:19.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:20.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:21.480 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:22.280 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:23.080 ,2,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:23.880 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:24.680 ,2,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:25.480 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:26.280 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:27.080 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:27.880 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:28.680 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:29.480 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:30.280 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:31.080 ,2,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:31.880 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:32.680 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:33.480 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:34.280 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:35.080 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:35.880 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:36.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:37.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:38.280 ,3,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:39.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:39.880 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:40.680 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:41.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:42.280 ,3,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:43.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:43.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:44.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:45.480 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:46.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:47.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:47.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:48.680 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:49.480 ,3,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:01:50.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:51.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:51.880 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:52.680 ,3,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:53.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:54.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:55.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:55.880 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:56.680 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:57.480 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:58.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:59.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:01:59.880 ,3,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:00.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:01.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:02.280 ,3,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:03.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:03.880 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:04.680 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:05.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:06.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:07.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:07.880 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:08.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:09.480 ,3,0,0.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:10.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:11.080 ,3,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:11.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:12.680 ,3,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 15:02:13.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:14.280 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:15.080 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:15.880 ,3,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-12 15:02:16.680 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:17.480 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:18.280 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:19.080 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:19.880 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:20.680 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:21.480 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:22.280 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:23.080 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:23.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:24.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:25.480 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:26.280 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:27.080 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:27.880 ,4,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:28.680 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:29.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:30.280 ,4,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:31.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:31.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:32.680 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:33.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:34.280 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:35.080 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:35.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:36.680 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:37.480 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:38.280 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:39.080 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:39.880 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:40.680 ,4,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:41.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:42.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:43.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:43.880 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:44.680 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:45.480 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:46.280 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:47.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:47.880 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:48.680 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:49.480 ,4,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:50.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:51.080 ,4,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:51.880 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:52.680 ,4,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:53.480 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:54.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:55.080 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:55.880 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:56.680 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:57.480 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:58.280 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:02:59.080 ,4,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:02:59.880 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:00.680 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:01.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:02.280 ,4,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:03.080 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:03.880 ,4,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:04.680 ,4,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:05.480 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:06.280 ,4,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:07.080 ,4,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:07.880 ,4,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:08.680 ,4,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:09.480 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:10.280 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:11.080 ,5,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:11.880 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:12.680 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:13.480 ,5,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:14.280 ,5,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:15.080 ,5,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:15.880 ,5,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:16.680 ,5,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:17.480 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:18.280 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:19.080 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:19.880 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:20.680 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:21.480 ,5,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:22.280 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:23.080 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:23.880 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:24.680 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:25.480 ,5,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:26.280 ,5,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:27.080 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:27.880 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:28.680 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:29.480 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:30.280 ,5,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:31.080 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:31.880 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:32.680 ,5,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:33.480 ,5,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:34.280 ,5,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:35.080 ,5,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:35.880 ,5,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:36.680 ,5,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:37.480 ,5,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:38.280 ,5,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:39.080 ,5,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:39.880 ,5,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:40.680 ,5,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:41.480 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:42.280 ,5,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:43.080 ,5,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:43.880 ,5,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:44.680 ,5,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:45.480 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:46.280 ,5,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:47.080 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:47.880 ,5,0,7.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:48.680 ,5,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:49.480 ,5,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:50.280 ,5,0,9.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:51.080 ,5,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:51.880 ,5,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:52.680 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:53.480 ,5,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:54.280 ,5,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:55.080 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:55.880 ,5,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:56.680 ,5,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:03:57.480 ,5,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:58.280 ,5,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:59.080 ,6,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:03:59.880 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:00.680 ,6,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:01.480 ,6,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:02.280 ,6,0,13.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:03.080 ,6,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:03.880 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:04.680 ,6,0,8.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:05.480 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:06.280 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:07.080 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:07.880 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:08.680 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:09.480 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:10.280 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:11.080 ,6,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:11.880 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:12.680 ,6,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:13.480 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:14.280 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:15.080 ,6,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:15.880 ,6,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:16.680 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:17.480 ,6,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:18.280 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:19.080 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:19.880 ,6,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:20.680 ,6,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:21.480 ,6,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:22.280 ,6,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-12 15:04:23.080 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:23.880 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:24.680 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:25.480 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:26.280 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:27.080 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:27.880 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:28.680 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:29.480 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:30.280 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:31.080 ,6,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:31.880 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:32.680 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:33.480 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:34.280 ,6,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:35.080 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:35.880 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:36.680 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:37.480 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:38.280 ,6,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:39.080 ,6,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:39.880 ,6,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:40.680 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:41.480 ,6,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:42.280 ,6,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:43.080 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:43.880 ,6,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:44.680 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:45.480 ,6,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:46.280 ,6,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:47.080 ,7,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:47.880 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:48.680 ,7,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:49.480 ,7,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:50.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:51.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:51.880 ,7,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:52.680 ,7,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:53.480 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:54.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:55.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:55.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:56.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:57.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:58.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:59.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:04:59.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:00.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:01.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:02.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:03.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:03.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:04.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:05.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:06.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:07.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:07.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:08.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:09.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:10.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:11.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:11.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:12.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:13.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:14.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:15.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:15.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:16.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:17.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:18.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:19.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:19.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:20.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:21.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:22.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:23.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:23.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:24.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:25.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:26.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:27.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:27.880 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:28.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:29.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:30.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:31.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:31.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:32.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:33.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:34.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:35.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:35.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:36.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:37.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:38.280 ,7,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:39.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:39.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:40.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:41.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:42.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:43.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:43.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:44.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:45.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:46.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:47.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:47.880 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:48.680 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:49.480 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:50.280 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-12 15:05:51.080 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8