START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-24T00:00:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:00:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:00:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:01:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:01:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:01:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:01:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:01:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:02:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:02:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:02:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:02:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:02:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:03:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:03:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:03:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:03:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:03:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:04:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:04:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:04:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:04:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:04:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:05:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:05:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:05:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:05:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:05:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:06:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:06:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:06:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:06:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:06:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:07:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:07:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:07:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:07:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:07:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:08:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:08:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:08:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:08:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:08:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:09:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:09:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:09:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:09:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:09:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:10:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:10:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:10:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:10:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:10:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:11:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:11:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:11:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:11:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:11:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:12:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:12:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:12:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:12:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:12:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:13:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:13:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:13:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:13:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:13:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:14:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:14:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:14:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:14:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:14:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:15:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:15:13.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:15:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:15:37.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:15:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:16:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:16:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:16:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:16:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:16:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:17:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:17:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:17:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:17:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:17:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:18:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:18:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:18:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:18:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:18:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:19:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:19:13.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:19:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:19:37.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:19:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:20:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:20:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:20:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:20:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:20:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:21:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:21:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:21:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:21:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:21:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:22:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:22:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:22:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:22:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:22:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:23:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:23:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:23:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:23:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:23:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:24:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:24:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:24:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:24:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:24:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:25:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:25:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:25:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:25:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:25:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:26:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:26:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:26:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:26:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:26:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:27:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:27:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:27:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:27:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:27:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:28:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:28:13.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:28:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:28:37.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:28:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:29:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:29:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:29:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:29:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:29:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:30:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:30:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:30:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:30:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:30:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:31:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:31:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:31:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:31:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:31:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:32:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:32:13.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:32:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:32:37.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:32:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:33:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:33:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:33:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:33:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:33:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:34:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:34:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:34:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:34:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:34:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:35:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:35:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:35:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:35:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:35:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:36:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:36:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:36:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:36:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:36:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:37:01.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:37:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:37:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:37:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:37:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:38:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:38:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:38:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:38:37.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:38:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:39:01.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:39:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:39:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:39:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:39:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:40:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:40:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:40:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:40:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:40:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:41:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:41:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:41:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:41:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:41:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:42:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:42:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:42:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:42:37.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:42:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:43:01.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:43:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:43:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:43:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:43:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:44:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:44:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:44:25.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:44:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:44:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:45:01.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:45:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:45:25.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:45:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:45:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:46:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:46:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:46:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:46:37.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:46:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:47:01.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:47:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:47:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:47:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:47:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:48:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:48:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:48:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:48:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:48:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:49:01.640 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T00:49:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:49:25.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:49:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:49:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:50:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:50:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:50:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:50:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:50:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:51:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:51:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:51:25.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:51:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:51:49.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:52:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:52:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:52:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:52:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:52:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:53:01.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:53:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:53:25.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:53:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:53:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:54:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:54:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:54:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:54:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:54:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:55:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:55:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:55:25.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:55:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:55:49.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:56:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:56:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:56:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:56:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:56:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:57:01.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:57:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:57:25.640 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T00:57:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:57:49.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:58:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:58:13.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:58:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:58:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:58:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:59:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:59:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:59:25.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:59:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T00:59:49.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:00:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:00:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:00:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:00:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:00:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:01:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:01:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:01:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:01:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:01:49.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:02:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:02:13.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:02:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:02:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:02:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:03:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:03:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:03:25.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:03:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:03:49.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:04:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:04:13.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:04:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:04:37.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:04:49.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:05:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:05:13.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:05:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:05:37.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:05:49.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:06:01.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:06:13.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:06:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:06:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:06:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:07:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:07:13.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:07:25.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:07:37.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:07:49.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:08:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:08:13.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:08:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:08:37.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:08:49.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:09:01.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:09:13.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:09:25.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:09:37.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:09:49.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:10:01.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:10:13.640 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:10:25.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:10:37.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:10:49.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:11:01.640 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:11:13.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:11:25.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:11:37.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:11:49.640 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:12:01.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:12:13.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:12:25.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:12:37.640 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:12:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:13:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:13:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:13:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:13:37.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:13:49.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:14:01.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:14:13.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:14:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:14:37.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:14:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:15:01.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:15:13.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:15:25.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:15:37.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:15:49.640 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:16:01.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:16:13.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:16:25.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:16:37.640 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:16:49.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:17:01.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:17:13.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T01:17:25.640 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0