START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-02 21:00:27.160 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:00:31.960 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:00:36.760 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:00:41.560 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:00:46.360 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:00:51.160 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:00:55.960 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:00.760 ,0,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:05.560 ,0,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:10.360 ,0,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:15.160 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:19.960 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:24.760 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:29.560 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:34.360 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:39.160 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:43.960 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:48.760 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:53.560 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:01:58.360 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:03.160 ,1,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:07.960 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:12.760 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:17.560 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:22.360 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:27.160 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:31.960 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:36.760 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:41.560 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:46.360 ,2,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:51.160 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:02:55.960 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:00.760 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:05.560 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:10.360 ,2,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:15.160 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:19.960 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:24.760 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:29.560 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:34.360 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:39.160 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:43.960 ,3,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:48.760 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:53.560 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:03:58.360 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:03.160 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:07.960 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:12.760 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:17.560 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:22.360 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:27.160 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:31.960 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:36.760 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:41.560 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:46.360 ,4,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:51.160 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:04:55.960 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:00.760 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:05.560 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:10.360 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:15.160 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:19.960 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:24.760 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:29.560 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:34.360 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:39.160 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:43.960 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:48.760 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:53.560 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:05:58.360 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:03.160 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:07.960 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:12.760 ,6,0,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:17.560 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:22.360 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:27.160 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:31.960 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:36.760 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:41.560 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:46.360 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:51.160 ,7,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:06:55.960 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:00.760 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:05.560 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:10.360 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:15.160 ,3,1,2.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:19.960 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:24.760 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:29.560 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:34.360 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:39.160 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:43.960 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:48.760 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:53.560 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:07:58.360 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:03.160 ,4,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:07.960 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:12.760 ,4,1,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:17.560 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:22.360 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:27.160 ,7,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:31.960 ,7,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:36.760 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:41.560 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:46.360 ,7,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:51.160 ,3,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:08:55.960 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:00.760 ,3,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:05.560 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:10.360 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:15.160 ,0,1,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:19.960 ,0,1,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:24.760 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:29.560 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:34.360 ,0,1,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:39.160 ,4,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:43.960 ,4,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:48.760 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:53.560 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:09:58.360 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:03.160 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:07.960 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:12.760 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:17.560 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:22.360 ,7,1,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:27.160 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:31.960 ,3,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:36.760 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:41.560 ,3,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:46.360 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:51.160 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:10:55.960 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:00.760 ,0,1,,0,,0,,0,,0
1979-07-02 21:11:05.560 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:10.360 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:15.160 ,4,1,1.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:19.960 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:24.760 ,4,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:29.560 ,4,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:34.360 ,4,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:39.160 ,7,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:43.960 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:48.760 ,7,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:53.560 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:11:58.360 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:03.160 ,3,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:07.960 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:12.760 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:17.560 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:22.360 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:27.160 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:31.960 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:36.760 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:41.560 ,0,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:46.360 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:51.160 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:12:55.960 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:00.760 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:05.560 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:10.360 ,4,1,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:15.160 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:19.960 ,7,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:24.760 ,7,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:29.560 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:34.360 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:39.160 ,3,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:43.960 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:48.760 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:53.560 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:13:58.360 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:03.160 ,0,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:07.960 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:12.760 ,0,1,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:17.560 ,0,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:22.360 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:27.160 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:31.960 ,4,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:36.760 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:41.560 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:46.360 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:51.160 ,7,1,2.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-07-02 21:14:55.960 ,7,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:00.760 ,7,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:05.560 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:10.360 ,7,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:15.160 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:19.960 ,3,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:24.760 ,3,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:29.560 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:34.360 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:39.160 ,0,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:43.960 ,0,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:48.760 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:53.560 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:15:58.360 ,0,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:03.160 ,4,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:07.960 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:12.760 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:17.560 ,4,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:22.360 ,4,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:27.160 ,7,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:31.960 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:36.760 ,7,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:41.560 ,7,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:46.360 ,7,1,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:51.160 ,3,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:16:55.960 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:00.760 ,3,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:05.560 ,3,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:10.360 ,3,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:15.160 ,0,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:19.960 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:24.760 ,0,1,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:29.560 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:34.360 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:39.160 ,0,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:43.960 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:48.760 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:53.560 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:17:58.360 ,0,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:03.160 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:07.960 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:12.760 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:17.560 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:22.360 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:27.160 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:31.960 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:36.760 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:41.560 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:46.360 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:51.160 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:18:55.960 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:00.760 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:05.560 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:10.360 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:15.160 ,4,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:19.960 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:24.760 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:29.560 ,4,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:34.360 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:39.160 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:43.960 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:48.760 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:53.560 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:19:58.360 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:03.160 ,3,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:07.960 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:12.760 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:17.560 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:22.360 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:27.160 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:31.960 ,3,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:36.760 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:41.560 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:46.360 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:51.160 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:20:55.960 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:00.760 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:05.560 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:10.360 ,2,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:15.160 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:19.960 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:24.760 ,2,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:29.560 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:34.360 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:39.160 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:43.960 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:48.760 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:53.560 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:21:58.360 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:03.160 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:07.960 ,1,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:12.760 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:17.560 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:22.360 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:27.160 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:31.960 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:36.760 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:41.560 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:46.360 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:51.160 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:22:55.960 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:00.760 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:05.560 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:10.360 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:15.160 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:19.960 ,0,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:24.760 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:29.560 ,0,0,3.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:34.360 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:39.160 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:43.960 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:48.760 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:53.560 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-02 21:23:58.360 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:03.160 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:07.960 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:12.760 ,1,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:17.560 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:22.360 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:27.160 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:31.960 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:36.760 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:41.560 ,1,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:46.360 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:51.160 ,2,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:24:55.960 ,2,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:00.760 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:05.560 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:10.360 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:15.160 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:19.960 ,2,0,0.,4.8,128.,4.8,1.,4.8,0.,4.8
1979-07-02 21:25:24.760 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:29.560 ,2,0,0.,4.8,126.,4.8,0.,4.8,1.,4.8
1979-07-02 21:25:34.360 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:39.160 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:43.960 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:48.760 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:53.560 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 21:25:58.360 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:03.160 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:07.960 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:12.760 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:17.560 ,3,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:22.360 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:27.160 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:31.960 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:36.760 ,4,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:41.560 ,4,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:46.360 ,4,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:51.160 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:26:55.960 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:00.760 ,4,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:05.560 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:10.360 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:15.160 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:19.960 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:24.760 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:29.560 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:34.360 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:39.160 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:43.960 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:48.760 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:53.560 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-02 21:27:58.360 ,5,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:03.160 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:07.960 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:12.760 ,6,0,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:17.560 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:22.360 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:27.160 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:31.960 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:36.760 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:41.560 ,6,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:46.360 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:51.160 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:28:55.960 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:00.760 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:05.560 ,7,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:10.360 ,7,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:15.160 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:19.960 ,7,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:24.760 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:29.560 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:34.360 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:39.160 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:43.960 ,7,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:48.760 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:53.560 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:29:58.360 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:03.160 ,7,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:07.960 ,7,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:12.760 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:17.560 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:22.360 ,7,0,2.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:27.160 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:31.960 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:36.760 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:41.560 ,6,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:46.360 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:51.160 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:30:55.960 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:00.760 ,6,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:05.560 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:10.360 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:15.160 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:19.960 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:24.760 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:29.560 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:34.360 ,5,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:39.160 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:43.960 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:48.760 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:53.560 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-02 21:31:58.360 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-02 21:32:03.160 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-02 21:32:07.960 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-02 21:32:12.760 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-02 21:32:17.560 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8