"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-03T00:00:00.489;4.7131e+01;1.6380e+02;1.1240e+01;-3.8993e+00;6.4125e+00;3.6947e+00;4.6961e+00;-4.6890e+01;-8.5722e-01;3.2832e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0668e+02;1.0350e+03;9.1608e+02;9.0700e-03
1996-09-03T00:00:37.823;4.7128e+01;1.6417e+02;1.1239e+01;-3.8993e+00;6.4127e+00;3.7314e+00;4.6978e+00;-4.6886e+01;-8.5705e-01;3.2960e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0616e+02;1.0358e+03;9.1654e+02;9.0700e-03
1996-09-03T00:01:15.156;4.7125e+01;1.6455e+02;1.1238e+01;-3.8992e+00;6.4129e+00;3.7688e+00;4.6996e+00;-4.6883e+01;-8.5688e-01;3.2722e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0712e+02;1.0343e+03;9.1568e+02;9.0700e-03
1996-09-03T00:01:52.489;4.7122e+01;1.6492e+02;1.1237e+01;-3.8991e+00;6.4130e+00;3.8048e+00;4.7013e+00;-4.6880e+01;-8.5671e-01;3.3143e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0542e+02;1.0368e+03;9.1720e+02;9.0700e-03
1996-09-03T00:02:29.823;4.7119e+01;1.6529e+02;1.1237e+01;-3.8990e+00;6.4132e+00;3.8406e+00;4.7031e+00;-4.6877e+01;-8.5654e-01;3.3034e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0586e+02;1.0362e+03;9.1680e+02;9.0700e-03
1996-09-03T00:03:07.156;4.7116e+01;1.6567e+02;1.1236e+01;-3.8989e+00;6.4134e+00;3.8769e+00;4.7048e+00;-4.6874e+01;-8.5637e-01;3.3220e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0510e+02;1.0373e+03;9.1748e+02;9.0700e-03
1996-09-03T00:03:44.489;4.7113e+01;1.6604e+02;1.1235e+01;-3.8988e+00;6.4135e+00;3.9120e+00;4.7066e+00;-4.6870e+01;-8.5620e-01;3.3087e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0564e+02;1.0365e+03;9.1700e+02;9.0700e-03
1996-09-03T00:04:21.823;4.7110e+01;1.6641e+02;1.1235e+01;-3.8987e+00;6.4137e+00;3.9468e+00;4.7083e+00;-4.6867e+01;-8.5603e-01;3.2890e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.6690e+02;1.0958e+03;9.7393e+02;1.0421e-02
1996-09-03T00:04:59.156;4.7107e+01;1.6679e+02;1.1234e+01;-3.8987e+00;6.4138e+00;3.9821e+00;4.7101e+00;-4.6864e+01;-8.5585e-01;3.2959e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.2583e+02;1.0554e+03;9.3525e+02;9.4997e-03
1996-09-03T00:05:36.489;4.7104e+01;1.6716e+02;1.1233e+01;-3.8986e+00;6.4139e+00;4.0162e+00;4.7118e+00;-4.6861e+01;-8.5568e-01;3.2978e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0608e+02;1.0359e+03;9.1660e+02;9.0700e-03
1996-09-03T00:06:13.823;4.7101e+01;1.6754e+02;1.1232e+01;-3.8985e+00;6.4140e+00;4.0500e+00;4.7135e+00;-4.6858e+01;-8.5551e-01;3.3165e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.2500e+02;1.0566e+03;9.3597e+02;9.4997e-03
1996-09-03T00:06:51.156;4.7098e+01;1.6792e+02;1.1232e+01;-3.8984e+00;6.4142e+00;4.0844e+00;4.7153e+00;-4.6854e+01;-8.5534e-01;3.2903e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.2606e+02;1.0551e+03;9.3505e+02;9.4997e-03
1996-09-03T00:07:28.489;4.7095e+01;1.6829e+02;1.1231e+01;-3.8983e+00;6.4143e+00;4.1175e+00;4.7170e+00;-4.6851e+01;-8.5517e-01;3.2615e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.6803e+02;1.0942e+03;9.7300e+02;1.0421e-02
1996-09-03T00:08:05.822;4.7092e+01;1.6866e+02;1.1230e+01;-3.8982e+00;6.4144e+00;4.1503e+00;4.7188e+00;-4.6848e+01;-8.5500e-01;3.2330e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.8015e+02;1.2035e+03;1.0788e+03;1.3135e-02
1996-09-03T00:08:43.156;4.7089e+01;1.6904e+02;1.1230e+01;-3.8981e+00;6.4144e+00;4.1836e+00;4.7205e+00;-4.6845e+01;-8.5483e-01;3.1678e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.3113e+02;1.2479e+03;1.1235e+03;1.4409e-02
1996-09-03T00:09:20.489;4.7085e+01;1.6941e+02;1.1229e+01;-3.8981e+00;6.4145e+00;4.2157e+00;4.7223e+00;-4.6841e+01;-8.5466e-01;3.1101e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.0919e+02;1.2202e+03;1.0982e+03;1.3757e-02
1996-09-03T00:09:57.822;4.7082e+01;1.6978e+02;1.1228e+01;-3.8980e+00;6.4146e+00;4.2474e+00;4.7240e+00;-4.6838e+01;-8.5449e-01;3.0239e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0141e+03;1.3165e+03;1.1944e+03;1.6556e-02
1996-09-03T00:10:35.156;4.7079e+01;1.7016e+02;1.1227e+01;-3.8979e+00;6.4147e+00;4.2797e+00;4.7258e+00;-4.6835e+01;-8.5432e-01;2.9902e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0980e+03;1.3970e+03;1.2741e+03;1.9022e-02
1996-09-03T00:11:12.489;4.7076e+01;1.7053e+02;1.1227e+01;-3.8978e+00;6.4147e+00;4.3108e+00;4.7275e+00;-4.6832e+01;-8.5415e-01;2.9381e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1003e+03;1.3941e+03;1.2729e+03;1.9022e-02
1996-09-03T00:11:49.822;4.7073e+01;1.7090e+02;1.1226e+01;-3.8977e+00;6.4148e+00;4.3415e+00;4.7292e+00;-4.6829e+01;-8.5398e-01;2.8084e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1946e+03;1.4754e+03;1.3570e+03;2.1856e-02
1996-09-03T00:12:27.156;4.7070e+01;1.7128e+02;1.1225e+01;-3.8976e+00;6.4148e+00;4.3727e+00;4.7310e+00;-4.6825e+01;-8.5380e-01;2.6719e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4332e+03;1.7004e+03;1.5838e+03;3.0220e-02
1996-09-03T00:13:04.489;4.7067e+01;1.7165e+02;1.1224e+01;-3.8975e+00;6.4149e+00;4.4028e+00;4.7327e+00;-4.6822e+01;-8.5363e-01;2.5925e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6687e+03;1.9279e+03;1.8123e+03;3.9895e-02
1996-09-03T00:13:41.822;4.7064e+01;1.7202e+02;1.1224e+01;-3.8975e+00;6.4149e+00;4.4325e+00;4.7344e+00;-4.6819e+01;-8.5347e-01;2.5575e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.7122e+03;1.9680e+03;1.8534e+03;4.1785e-02
1996-09-03T00:14:19.156;4.7061e+01;1.7240e+02;1.1223e+01;-3.8974e+00;6.4150e+00;4.4626e+00;4.7362e+00;-4.6816e+01;-8.5329e-01;2.5899e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6688e+03;1.9278e+03;1.8122e+03;3.9895e-02
1996-09-03T00:14:56.489;4.7058e+01;1.7277e+02;1.1222e+01;-3.8973e+00;6.4150e+00;4.4916e+00;4.7379e+00;-4.6812e+01;-8.5312e-01;2.5499e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.5125e+03;1.7675e+03;1.6548e+03;3.3151e-02
1996-09-03T00:15:33.822;4.7055e+01;1.7314e+02;1.1222e+01;-3.8972e+00;6.4150e+00;4.5203e+00;4.7397e+00;-4.6809e+01;-8.5295e-01;2.4573e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6750e+03;1.9207e+03;1.8104e+03;3.9895e-02
1996-09-03T00:16:11.155;4.7052e+01;1.7352e+02;1.1221e+01;-3.8971e+00;6.4150e+00;4.5493e+00;4.7414e+00;-4.6806e+01;-8.5278e-01;2.2612e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8578e+03;2.0839e+03;1.9806e+03;4.8010e-02
1996-09-03T00:16:48.489;4.7049e+01;1.7389e+02;1.1220e+01;-3.8970e+00;6.4150e+00;4.5773e+00;4.7432e+00;-4.6803e+01;-8.5261e-01;2.2094e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8602e+03;2.0812e+03;1.9800e+03;4.8010e-02
1996-09-03T00:17:25.822;4.7046e+01;1.7426e+02;1.1219e+01;-3.8970e+00;6.4150e+00;4.6049e+00;4.7449e+00;-4.6800e+01;-8.5244e-01;2.2614e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.6841e+03;1.9103e+03;1.8078e+03;3.9895e-02
1996-09-03T00:18:03.155;4.7043e+01;1.7464e+02;1.1219e+01;-3.8969e+00;6.4150e+00;4.6328e+00;4.7467e+00;-4.6796e+01;-8.5227e-01;2.2883e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1583e+03;1.3871e+03;1.2880e+03;1.9923e-02
1996-09-03T00:18:40.489;4.7040e+01;1.7501e+02;1.1218e+01;-3.8968e+00;6.4150e+00;4.6597e+00;4.7484e+00;-4.6793e+01;-8.5210e-01;2.3807e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1541e+03;1.3921e+03;1.2897e+03;1.9923e-02
1996-09-03T00:19:17.822;4.7037e+01;1.7538e+02;1.1217e+01;-3.8967e+00;6.4149e+00;4.6862e+00;4.7501e+00;-4.6790e+01;-8.5193e-01;2.6245e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1142e+03;1.3767e+03;1.2660e+03;1.9022e-02
1996-09-03T00:19:55.155;4.7034e+01;1.7576e+02;1.1217e+01;-3.8966e+00;6.4149e+00;4.7131e+00;4.7519e+00;-4.6787e+01;-8.5175e-01;2.7139e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1102e+03;1.3816e+03;1.2679e+03;1.9022e-02
1996-09-03T00:20:32.488;4.7031e+01;1.7613e+02;1.1216e+01;-3.8965e+00;6.4149e+00;4.7389e+00;4.7536e+00;-4.6783e+01;-8.5158e-01;2.7925e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.4641e+03;1.7433e+03;1.6218e+03;3.1652e-02
1996-09-03T00:21:09.822;4.7028e+01;1.7650e+02;1.1215e+01;-3.8964e+00;6.4148e+00;4.7644e+00;4.7554e+00;-4.6780e+01;-8.5141e-01;3.0279e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0964e+03;1.3991e+03;1.2750e+03;1.9022e-02
1996-09-03T00:21:47.155;4.7025e+01;1.7688e+02;1.1214e+01;-3.8963e+00;6.4148e+00;4.7901e+00;4.7571e+00;-4.6777e+01;-8.5124e-01;3.2289e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.0414e+02;1.2270e+03;1.1017e+03;1.3757e-02
1996-09-03T00:22:24.489;4.7022e+01;1.7725e+02;1.1214e+01;-3.8963e+00;6.4147e+00;4.8148e+00;4.7589e+00;-4.6774e+01;-8.5107e-01;3.3117e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.0063e+02;1.2318e+03;1.1041e+03;1.3757e-02
1996-09-03T00:23:01.822;4.7019e+01;1.7762e+02;1.1213e+01;-3.8962e+00;6.4147e+00;4.8392e+00;4.7606e+00;-4.6770e+01;-8.5090e-01;3.3882e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.9741e+02;1.2362e+03;1.1064e+03;1.3757e-02
1996-09-03T00:23:39.155;4.7016e+01;1.7800e+02;1.1212e+01;-3.8961e+00;6.4146e+00;4.8638e+00;4.7624e+00;-4.6767e+01;-8.5073e-01;3.4303e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0074e+02;1.0438e+03;9.2145e+02;9.0700e-03
1996-09-03T00:24:16.488;4.7013e+01;1.7837e+02;1.1211e+01;-3.8960e+00;6.4145e+00;4.8874e+00;4.7641e+00;-4.6764e+01;-8.5056e-01;3.4104e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.0154e+02;1.0426e+03;9.2071e+02;9.0700e-03
1996-09-03T00:24:53.822;4.7010e+01;1.7874e+02;1.1211e+01;-3.8959e+00;6.4145e+00;4.9107e+00;4.7658e+00;-4.6761e+01;-8.5039e-01;3.3910e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;6.8313e+02;1.0222e+03;9.0184e+02;8.6597e-03
1996-09-03T00:25:31.155;4.7007e+01;1.7912e+02;1.1210e+01;-3.8958e+00;6.4144e+00;4.9341e+00;4.7676e+00;-4.6758e+01;-8.5022e-01;3.3607e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.2320e+02;1.0593e+03;9.3755e+02;9.4997e-03
1996-09-03T00:26:08.488;4.7004e+01;1.7949e+02;1.1209e+01;-3.8957e+00;6.4143e+00;4.9567e+00;4.7693e+00;-4.6754e+01;-8.5005e-01;3.3375e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.2983e+02;1.1636e+03;1.0378e+03;1.1974e-02
1996-09-03T00:26:45.822;4.7001e+01;1.7986e+02;1.1209e+01;-3.8957e+00;6.4142e+00;4.9788e+00;4.7710e+00;-4.6751e+01;-8.4988e-01;3.3685e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6530e+02;1.0022e+03;8.8329e+02;8.2680e-03
1996-09-03T00:27:23.155;4.6997e+01;1.8024e+02;1.1208e+01;-3.8956e+00;6.4141e+00;5.0011e+00;4.7728e+00;-4.6748e+01;-8.4970e-01;3.4298e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6286e+02;1.0058e+03;8.8565e+02;8.2680e-03
1996-09-03T00:28:00.488;4.6994e+01;1.8061e+02;1.1207e+01;-3.8955e+00;6.4140e+00;5.0225e+00;4.7745e+00;-4.6745e+01;-8.4953e-01;3.4916e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.0693e+02;9.5610e+02;8.3797e+02;7.1960e-03
1996-09-03T00:28:37.822;4.6991e+01;1.8098e+02;1.1206e+01;-3.8954e+00;6.4139e+00;5.0436e+00;4.7763e+00;-4.6741e+01;-8.4936e-01;3.4892e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.4225e+02;9.9116e+02;8.7081e+02;7.8940e-03
1996-09-03T00:29:15.155;4.6988e+01;1.8137e+02;1.1206e+01;-3.8953e+00;6.4138e+00;5.0648e+00;4.7780e+00;-4.6738e+01;-8.4919e-01;3.5016e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.8957e+02;9.3973e+02;8.2259e+02;6.8705e-03
1996-09-03T00:29:52.488;4.6985e+01;1.8174e+02;1.1205e+01;-3.8952e+00;6.4137e+00;5.0850e+00;4.7798e+00;-4.6735e+01;-8.4902e-01;3.4685e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.2523e+02;9.7209e+02;8.5328e+02;7.5369e-03
1996-09-03T00:30:29.822;4.6982e+01;1.8211e+02;1.1204e+01;-3.8951e+00;6.4135e+00;5.1049e+00;4.7815e+00;-4.6732e+01;-8.4885e-01;3.4800e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.9040e+02;9.3840e+02;8.2167e+02;6.8705e-03
1996-09-03T00:31:07.155;4.6979e+01;1.8249e+02;1.1203e+01;-3.8951e+00;6.4134e+00;5.1250e+00;4.7833e+00;-4.6728e+01;-8.4868e-01;3.5014e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.4176e+02;9.9191e+02;8.7131e+02;7.8940e-03
1996-09-03T00:31:44.488;4.6976e+01;1.8286e+02;1.1203e+01;-3.8950e+00;6.4133e+00;5.1441e+00;4.7850e+00;-4.6725e+01;-8.4851e-01;3.4471e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;6.6217e+02;1.0069e+03;8.8632e+02;8.2680e-03
1996-09-03T00:32:21.822;4.6973e+01;1.8323e+02;1.1202e+01;-3.8949e+00;6.4132e+00;5.1628e+00;4.7867e+00;-4.6722e+01;-8.4834e-01;3.4462e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.0870e+02;9.5332e+02;8.3609e+02;7.1960e-03
1996-09-03T00:32:59.155;4.6970e+01;1.8361e+02;1.1201e+01;-3.8948e+00;6.4130e+00;5.1817e+00;4.7885e+00;-4.6719e+01;-8.4816e-01;3.5131e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.4131e+02;9.9262e+02;8.7177e+02;7.8940e-03
1996-09-03T00:33:36.488;4.6967e+01;1.8398e+02;1.1201e+01;-3.8947e+00;6.4129e+00;5.1997e+00;4.7902e+00;-4.6716e+01;-8.4799e-01;3.5115e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.8919e+02;9.4034e+02;8.2301e+02;6.8705e-03
1996-09-03T00:34:13.821;4.6964e+01;1.8435e+02;1.1200e+01;-3.8946e+00;6.4127e+00;5.2173e+00;4.7920e+00;-4.6712e+01;-8.4783e-01;3.5691e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.2314e+02;8.8005e+02;7.6666e+02;5.7091e-03
1996-09-03T00:34:51.155;4.6961e+01;1.8473e+02;1.1199e+01;-3.8945e+00;6.4126e+00;5.2350e+00;4.7937e+00;-4.6709e+01;-8.4765e-01;3.5575e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9403e+02;6.4978e+02;5.6357e+02;2.3692e-03
1996-09-03T00:35:28.488;4.6958e+01;1.8510e+02;1.1198e+01;-3.8945e+00;6.4124e+00;5.2519e+00;4.7955e+00;-4.6706e+01;-8.4748e-01;3.5754e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9347e+02;6.5102e+02;5.6471e+02;2.3692e-03
1996-09-03T00:36:05.821;4.6955e+01;1.8547e+02;1.1198e+01;-3.8944e+00;6.4122e+00;5.2683e+00;4.7972e+00;-4.6703e+01;-8.4731e-01;3.5846e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6620e+02;6.2466e+02;5.4294e+02;2.0620e-03
1996-09-03T00:36:43.155;4.6952e+01;1.8585e+02;1.1197e+01;-3.8943e+00;6.4121e+00;5.2848e+00;4.7990e+00;-4.6699e+01;-8.4714e-01;3.5856e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.5765e+02;6.1620e+02;5.3603e+02;1.9688e-03
1996-09-03T00:37:20.488;4.6949e+01;1.8622e+02;1.1196e+01;-3.8942e+00;6.4119e+00;5.3005e+00;4.8007e+00;-4.6696e+01;-8.4697e-01;3.5845e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.5768e+02;6.1613e+02;5.3596e+02;1.9688e-03
1996-09-03T00:37:57.821;4.6946e+01;1.8659e+02;1.1196e+01;-3.8941e+00;6.4117e+00;5.3158e+00;4.8024e+00;-4.6693e+01;-8.4680e-01;3.5977e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.5729e+02;6.1706e+02;5.3684e+02;1.9688e-03
1996-09-03T00:38:35.155;4.6943e+01;1.8697e+02;1.1195e+01;-3.8940e+00;6.4116e+00;5.3312e+00;4.8042e+00;-4.6690e+01;-8.4663e-01;3.6245e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.1727e+02;5.7973e+02;5.0728e+02;1.5620e-03
1996-09-03T00:39:12.488;4.6940e+01;1.8734e+02;1.1194e+01;-3.8939e+00;6.4114e+00;5.3457e+00;4.8059e+00;-4.6686e+01;-8.4646e-01;3.6216e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.9630e+02;5.5846e+02;4.9070e+02;1.3595e-03
1996-09-03T00:39:49.821;4.6937e+01;1.8771e+02;1.1193e+01;-3.8939e+00;6.4112e+00;5.3598e+00;4.8076e+00;-4.6683e+01;-8.4629e-01;3.6258e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.1002e+02;5.7261e+02;5.0172e+02;1.4913e-03
1996-09-03T00:40:27.155;4.6934e+01;1.8809e+02;1.1193e+01;-3.8938e+00;6.4110e+00;5.3740e+00;4.8094e+00;-4.6680e+01;-8.4611e-01;3.5953e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9975e+02;7.5928e+02;6.5786e+02;3.7639e-03
1996-09-03T00:41:04.488;4.6931e+01;1.8846e+02;1.1192e+01;-3.8937e+00;6.4108e+00;5.3873e+00;4.8111e+00;-4.6677e+01;-8.4594e-01;3.5919e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9987e+02;7.5906e+02;6.5768e+02;3.7639e-03
1996-09-03T00:41:41.821;4.6928e+01;1.8883e+02;1.1191e+01;-3.8936e+00;6.4106e+00;5.4003e+00;4.8129e+00;-4.6674e+01;-8.4577e-01;3.5966e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9971e+02;7.5937e+02;6.5794e+02;3.7639e-03
1996-09-03T00:42:19.154;4.6925e+01;1.8921e+02;1.1190e+01;-3.8935e+00;6.4104e+00;5.4133e+00;4.8146e+00;-4.6670e+01;-8.4560e-01;3.5830e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.7872e+02;8.3702e+02;7.2738e+02;4.9689e-03
1996-09-03T00:42:56.488;4.6922e+01;1.8958e+02;1.1190e+01;-3.8934e+00;6.4102e+00;5.4254e+00;4.8164e+00;-4.6667e+01;-8.4543e-01;3.5723e+02;"line";6.3300e+02;1;"p";0;6.3300e+02;4.7911e+02;8.3633e+02;7.2685e+02;4.9689e-03
1996-09-03T00:43:33.821;4.6919e+01;1.8995e+02;1.1189e+01;-3.8933e+00;6.4100e+00;5.4373e+00;4.8181e+00;-4.6664e+01;-8.4526e-01;3.6121e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;1.9655e+02;5.5776e+02;4.9000e+02;1.3595e-03
1996-09-03T00:44:11.154;4.6915e+01;1.9033e+02;1.1188e+01;-3.8932e+00;6.4098e+00;5.4490e+00;4.8199e+00;-4.6661e+01;-8.4509e-01;3.6135e+02;"line";2.5668e+02;1;"p";0;2.5668e+02;1.3322e+02;4.9456e+02;4.4323e+02;8.1701e-04
1996-09-03T00:44:48.488;4.6912e+01;1.9070e+02;1.1188e+01;-3.8932e+00;6.4096e+00;5.4600e+00;4.8216e+00;-4.6657e+01;-8.4492e-01;3.6127e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.8990e+02;5.5117e+02;4.8496e+02;1.2980e-03
1996-09-03T00:45:25.821;4.6909e+01;1.9107e+02;1.1187e+01;-3.8931e+00;6.4094e+00;5.4706e+00;4.8233e+00;-4.6654e+01;-8.4475e-01;3.5943e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6591e+02;6.2534e+02;5.4357e+02;2.0620e-03
1996-09-03T00:46:03.154;4.6906e+01;1.9145e+02;1.1186e+01;-3.8930e+00;6.4092e+00;5.4811e+00;4.8251e+00;-4.6651e+01;-8.4457e-01;3.5884e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;2.8383e+02;6.4267e+02;5.5783e+02;2.2621e-03
1996-09-03T00:46:40.488;4.6903e+01;1.9182e+02;1.1185e+01;-3.8929e+00;6.4090e+00;5.4910e+00;4.8268e+00;-4.6648e+01;-8.4440e-01;3.6313e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;2.8253e+02;6.4565e+02;5.6060e+02;2.2621e-03
1996-09-03T00:47:17.821;4.6900e+01;1.9219e+02;1.1185e+01;-3.8928e+00;6.4088e+00;5.5004e+00;4.8285e+00;-4.6644e+01;-8.4423e-01;3.5800e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.8656e+02;9.4456e+02;8.2595e+02;6.8705e-03
1996-09-03T00:47:55.154;4.6897e+01;1.9257e+02;1.1184e+01;-3.8927e+00;6.4085e+00;5.5097e+00;4.8303e+00;-4.6641e+01;-8.4406e-01;3.5435e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.3948e+02;8.9383e+02;7.7960e+02;5.9796e-03
1996-09-03T00:48:32.488;4.6894e+01;1.9294e+02;1.1183e+01;-3.8926e+00;6.4083e+00;5.5184e+00;4.8320e+00;-4.6638e+01;-8.4389e-01;3.5601e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;5.8732e+02;9.4333e+02;8.2509e+02;6.8705e-03
1996-09-03T00:49:09.821;4.6891e+01;1.9331e+02;1.1182e+01;-3.8926e+00;6.4081e+00;5.5266e+00;4.8338e+00;-4.6635e+01;-8.4372e-01;3.5670e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;5.3860e+02;8.9529e+02;7.8066e+02;5.9796e-03
1996-09-03T00:49:47.154;4.6888e+01;1.9369e+02;1.1182e+01;-3.8925e+00;6.4079e+00;5.5347e+00;4.8355e+00;-4.6631e+01;-8.4355e-01;3.5846e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.5369e+02;9.1215e+02;7.9595e+02;6.2629e-03
1996-09-03T00:50:24.487;4.6885e+01;1.9406e+02;1.1181e+01;-3.8924e+00;6.4076e+00;5.5422e+00;4.8373e+00;-4.6628e+01;-8.4338e-01;3.6317e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.1092e+02;6.7409e+02;5.8437e+02;2.5990e-03
1996-09-03T00:51:01.821;4.6882e+01;1.9443e+02;1.1180e+01;-3.8923e+00;6.4074e+00;5.5493e+00;4.8390e+00;-4.6625e+01;-8.4321e-01;3.6157e+02;"line";4.4733e+02;1;"p";0;4.4733e+02;3.0170e+02;6.6327e+02;5.7519e+02;2.4815e-03
1996-09-03T00:51:39.154;4.6879e+01;1.9481e+02;1.1180e+01;-3.8922e+00;6.4072e+00;5.5561e+00;4.8408e+00;-4.6622e+01;-8.4303e-01;3.6100e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9240e+02;6.5340e+02;5.6690e+02;2.3692e-03
1996-09-03T00:52:16.487;4.6876e+01;1.9518e+02;1.1179e+01;-3.8921e+00;6.4069e+00;5.5624e+00;4.8425e+00;-4.6619e+01;-8.4286e-01;3.6215e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2123e+02;6.8338e+02;5.9217e+02;2.7222e-03
1996-09-03T00:52:53.821;4.6873e+01;1.9555e+02;1.1178e+01;-3.8920e+00;6.4067e+00;5.5683e+00;4.8442e+00;-4.6615e+01;-8.4269e-01;3.6175e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2136e+02;6.8310e+02;5.9193e+02;2.7222e-03
1996-09-03T00:53:31.154;4.6870e+01;1.9594e+02;1.1177e+01;-3.8919e+00;6.4065e+00;5.5739e+00;4.8460e+00;-4.6612e+01;-8.4252e-01;3.6007e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.2196e+02;8.8203e+02;7.6814e+02;5.7091e-03
1996-09-03T00:54:08.487;4.6867e+01;1.9631e+02;1.1177e+01;-3.8919e+00;6.4062e+00;5.5790e+00;4.8477e+00;-4.6609e+01;-8.4235e-01;3.6350e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2079e+02;6.8430e+02;5.9300e+02;2.7222e-03
1996-09-03T00:54:45.821;4.6864e+01;1.9668e+02;1.1176e+01;-3.8918e+00;6.4060e+00;5.5837e+00;4.8494e+00;-4.6606e+01;-8.4218e-01;3.6231e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.2118e+02;6.8348e+02;5.9227e+02;2.7222e-03
1996-09-03T00:55:23.154;4.6861e+01;1.9706e+02;1.1175e+01;-3.8917e+00;6.4058e+00;5.5881e+00;4.8512e+00;-4.6602e+01;-8.4201e-01;3.5982e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9277e+02;6.5259e+02;5.6615e+02;2.3692e-03
1996-09-03T00:56:00.487;4.6858e+01;1.9743e+02;1.1174e+01;-3.8916e+00;6.4055e+00;5.5920e+00;4.8529e+00;-4.6599e+01;-8.4184e-01;3.6267e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;2.8267e+02;6.4533e+02;5.6030e+02;2.2621e-03
1996-09-03T00:56:37.821;4.6855e+01;1.9780e+02;1.1174e+01;-3.8915e+00;6.4053e+00;5.5955e+00;4.8547e+00;-4.6596e+01;-8.4167e-01;3.6220e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;2.8281e+02;6.4500e+02;5.6000e+02;2.2621e-03
1996-09-03T00:57:15.154;4.6852e+01;1.9818e+02;1.1173e+01;-3.8914e+00;6.4050e+00;5.5986e+00;4.8564e+00;-4.6593e+01;-8.4149e-01;3.6454e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;2.3173e+02;5.9628e+02;5.2064e+02;1.7135e-03
1996-09-03T00:57:52.487;4.6849e+01;1.9855e+02;1.1172e+01;-3.8913e+00;6.4048e+00;5.6013e+00;4.8582e+00;-4.6589e+01;-8.4132e-01;3.6577e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;2.5553e+02;6.2130e+02;5.4088e+02;1.9688e-03
1996-09-03T00:58:29.821;4.6846e+01;1.9892e+02;1.1172e+01;-3.8912e+00;6.4046e+00;5.6036e+00;4.8599e+00;-4.6586e+01;-8.4115e-01;3.6247e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;2.4821e+02;6.1069e+02;5.3195e+02;1.8797e-03
1996-09-03T00:59:07.154;4.6842e+01;1.9930e+02;1.1171e+01;-3.8912e+00;6.4043e+00;5.6056e+00;4.8617e+00;-4.6583e+01;-8.4098e-01;3.6532e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.1649e+02;5.8182e+02;5.0933e+02;1.5620e-03
1996-09-03T00:59:44.487;4.6839e+01;1.9967e+02;1.1170e+01;-3.8911e+00;6.4041e+00;5.6071e+00;4.8634e+00;-4.6580e+01;-8.4081e-01;3.6230e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.1732e+02;5.7961e+02;5.0717e+02;1.5620e-03
1996-09-03T01:00:21.820;4.6836e+01;2.0004e+02;1.1169e+01;-3.8910e+00;6.4038e+00;5.6082e+00;4.8651e+00;-4.6576e+01;-8.4064e-01;3.5845e+02;"line";3.5491e+02;1;"p";0;3.5491e+02;2.1837e+02;5.7682e+02;5.0443e+02;1.5620e-03
1996-09-03T01:00:59.154;4.6833e+01;2.0042e+02;1.1169e+01;-3.8909e+00;6.4036e+00;5.6089e+00;4.8669e+00;-4.6573e+01;-8.4047e-01;3.5744e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;2.6651e+02;6.2394e+02;5.4226e+02;2.0620e-03
1996-09-03T01:01:36.487;4.6830e+01;2.0079e+02;1.1168e+01;-3.8908e+00;6.4034e+00;5.6092e+00;4.8686e+00;-4.6570e+01;-8.4030e-01;3.5635e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;1.9117e+02;5.4752e+02;4.8131e+02;1.2980e-03
1996-09-03T01:02:13.820;4.6827e+01;2.0116e+02;1.1167e+01;-3.8907e+00;6.4031e+00;5.6091e+00;4.8703e+00;-4.6567e+01;-8.4013e-01;3.5521e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.1202e+02;5.6722e+02;4.9642e+02;1.4913e-03
1996-09-03T01:02:51.154;4.6824e+01;2.0154e+02;1.1166e+01;-3.8906e+00;6.4029e+00;5.6086e+00;4.8721e+00;-4.6563e+01;-8.3995e-01;3.6113e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.0340e+02;5.6452e+02;4.9521e+02;1.4239e-03
1996-09-03T01:03:28.487;4.6821e+01;2.0191e+02;1.1166e+01;-3.8906e+00;6.4026e+00;5.6077e+00;4.8738e+00;-4.6560e+01;-8.3978e-01;3.6128e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.1037e+02;5.7165e+02;5.0078e+02;1.4913e-03
1996-09-03T01:04:05.820;4.6818e+01;2.0228e+02;1.1165e+01;-3.8905e+00;6.4024e+00;5.6064e+00;4.8756e+00;-4.6557e+01;-8.3961e-01;3.5674e+02;"line";3.4679e+02;1;"p";0;3.4679e+02;2.1160e+02;5.6834e+02;4.9752e+02;1.4913e-03
1996-09-03T01:04:43.154;4.6815e+01;2.0266e+02;1.1164e+01;-3.8904e+00;6.4022e+00;5.6046e+00;4.8773e+00;-4.6554e+01;-8.3944e-01;3.5976e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.0376e+02;5.6352e+02;4.9422e+02;1.4239e-03
1996-09-03T01:05:20.487;4.6812e+01;2.0303e+02;1.1164e+01;-3.8903e+00;6.4019e+00;5.6025e+00;4.8791e+00;-4.6551e+01;-8.3927e-01;3.6167e+02;"line";1.6535e+02;1;"p";0;1.6535e+02;6.4201e+01;4.2587e+02;3.9767e+02;3.3905e-04
1996-09-03T01:05:57.820;4.6809e+01;2.0340e+02;1.1163e+01;-3.8902e+00;6.4017e+00;5.6000e+00;4.8808e+00;-4.6547e+01;-8.3910e-01;3.5832e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;7.2857e+01;4.3118e+02;3.9976e+02;3.8956e-04