Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-200T00:30,"1/1563498271:185",2.380752651836237E+08,2.380788651836225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T00:00,2007-200T01:00,2007,200.0208,20.703,0.301,18.758,0,0,0,0,0,0,0,0,2,1,5,4,13,58,84,140,99,64,17,16,4,3,5,3,6,4,3,13,10,15,31,36,17,6,7,0,2,2,3,2,2,4,2,0,8,2,0,2,0,0,1,1,4,3,1,1,0,1,2,0,4,0,4,0,1,1,1,2,6,5,8,15,38,29,32,23,18,9,6,2,2,3,3,1,0,3,0,2,3,2,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-200T01:30,"1/1563501871:191",2.380788651836225E+08,2.380824651836214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T01:00,2007-200T02:00,2007,200.0625,20.388,0.303,18.793,0,0,0,0,0,0,0,0,1,3,2,6,21,82,124,201,175,72,28,11,10,8,6,5,3,6,6,8,14,31,42,57,28,20,2,4,1,4,4,4,2,3,5,2,8,2,1,2,0,0,0,1,1,1,1,2,1,0,0,0,0,3,3,2,1,1,2,5,1,5,12,14,75,60,41,36,30,14,13,11,3,3,5,4,4,1,5,1,3,0,2,0,4,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0
"sci",2007-200T02:30,"1/1563505471:197",2.380824651836214E+08,2.380860651836203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T02:00,2007-200T03:00,2007,200.1042,20.051,0.302,18.835,0,0,0,0,0,0,0,1,2,6,8,12,15,85,117,263,273,85,38,19,12,6,6,6,7,5,3,6,18,29,56,73,42,9,4,3,8,0,1,5,0,3,1,4,6,7,3,1,2,3,2,1,2,0,0,1,3,0,4,2,2,1,2,2,1,2,1,1,4,6,15,29,65,72,54,35,36,19,7,4,6,5,4,6,3,4,3,4,3,2,1,3,0,1,2,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T03:30,"1/1563509071:203",2.380860651836203E+08,2.380896651836191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T03:00,2007-200T04:00,2007,200.1458,19.718,0.302,18.880,0,0,0,0,0,0,0,0,5,4,3,5,10,71,121,216,201,80,21,16,9,7,9,2,2,1,7,7,12,17,33,44,21,11,3,4,1,5,4,3,3,0,2,3,2,3,1,2,0,0,1,0,2,0,1,0,0,1,3,0,3,1,2,1,1,1,0,3,3,6,13,21,33,55,21,25,13,10,8,7,7,4,4,0,3,3,1,1,1,3,0,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T04:30,"1/1563512671:209",2.380896651836191E+08,2.380932651836180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T04:00,2007-200T05:00,2007,200.1875,19.384,0.301,18.927,0,0,0,0,0,0,0,1,1,4,6,5,19,62,92,142,134,47,22,11,9,7,4,3,8,5,4,6,14,18,16,24,19,3,7,8,2,3,1,2,2,3,3,1,4,1,1,0,2,1,1,1,0,1,0,0,1,1,1,2,1,1,0,1,1,0,0,2,3,0,9,9,47,36,33,26,15,14,4,5,1,2,5,2,2,2,0,4,2,3,1,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2007-200T05:30,"1/1563516271:215",2.380932651836180E+08,2.380968651836168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T05:00,2007-200T06:00,2007,200.2292,19.047,0.300,18.976,0,0,0,0,0,0,0,0,5,3,5,4,15,63,109,172,172,52,24,7,11,4,3,1,7,4,1,6,10,33,52,52,20,12,9,2,4,6,1,3,1,2,0,0,5,2,2,0,0,2,2,2,0,0,3,0,2,0,0,4,1,1,1,0,2,3,2,4,4,2,7,23,55,42,33,35,27,13,18,8,5,4,1,2,4,3,5,1,2,1,4,1,1,3,0,0,0,1,0,0,1,0,2,1,1,0,0,0,0,0
"sci",2007-200T06:30,"1/1563519871:220",2.380968651836168E+08,2.381004651836157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T06:00,2007-200T07:00,2007,200.2708,18.707,0.299,19.026,0,0,0,0,0,0,0,0,1,3,5,8,19,83,132,248,259,81,32,19,10,10,7,9,9,3,6,6,19,32,53,73,56,15,9,4,5,4,2,4,3,4,0,4,6,3,2,2,0,0,1,3,1,0,1,3,2,2,1,2,2,1,0,2,4,0,4,3,6,5,8,25,53,45,39,42,27,15,4,5,6,2,1,1,4,2,0,1,0,4,1,1,1,1,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,0
"sci",2007-200T07:30,"1/1563523471:226",2.381004651836157E+08,2.381040651836146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T07:00,2007-200T08:00,2007,200.3125,18.364,0.298,19.079,0,0,0,0,0,0,0,0,4,9,12,9,18,90,194,360,370,143,50,24,13,16,10,4,8,7,2,10,17,29,72,77,61,25,2,14,6,2,1,5,1,4,4,2,9,2,2,1,0,2,0,0,0,1,2,0,2,2,5,1,1,2,2,0,3,2,2,2,2,5,9,29,75,65,51,52,29,17,11,8,6,10,1,4,3,1,2,2,3,1,1,2,0,1,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0
"sci",2007-200T08:30,"1/1563527071:232",2.381040651836146E+08,2.381076651836134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T08:00,2007-200T09:00,2007,200.3542,18.019,0.297,19.133,0,0,0,0,0,0,0,0,2,5,7,3,25,94,181,376,366,138,55,18,19,12,14,9,13,3,7,10,14,47,65,77,56,22,11,6,1,2,6,1,2,3,4,7,4,1,3,1,0,2,1,0,2,2,4,1,0,2,3,1,4,3,1,2,2,4,3,1,1,3,6,30,69,53,42,33,21,15,9,9,0,5,2,2,5,4,4,2,3,1,2,0,1,1,0,1,0,0,2,1,0,1,0,1,1,0,0,0,0,0
"sci",2007-200T09:30,"1/1563530671:238",2.381076651836134E+08,2.381112651836123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T09:00,2007-200T10:00,2007,200.3958,17.671,0.296,19.190,0,0,0,0,0,0,0,0,6,3,9,7,24,86,176,303,288,98,31,20,8,10,3,7,11,4,4,5,17,40,57,84,48,17,9,9,1,4,8,6,3,2,2,4,7,4,1,1,2,1,0,0,0,1,2,1,2,2,0,4,0,2,1,3,1,2,4,4,3,4,7,28,61,45,39,28,24,13,10,8,3,6,5,2,2,0,1,3,1,4,0,2,1,4,0,0,1,0,0,1,2,1,0,0,1,0,0,0,0,0
"sci",2007-200T10:30,"1/1563534271:244",2.381112651836123E+08,2.381148651836112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T10:00,2007-200T11:00,2007,200.4375,17.319,0.295,19.249,0,0,0,0,0,0,0,0,2,6,3,5,28,82,159,249,262,98,33,22,12,15,9,10,2,6,8,7,12,35,60,65,45,12,5,6,2,2,2,3,2,0,1,5,5,5,2,0,0,2,0,0,1,1,0,0,0,2,5,3,4,1,1,0,1,3,1,5,0,5,13,32,69,45,44,42,22,18,4,3,7,2,2,3,3,3,0,1,3,3,0,1,0,0,1,0,2,0,1,1,0,1,1,1,0,0,0,0,0,0
"sci",2007-200T11:30,"1/1563537871:250",2.381148651836112E+08,2.381184651836100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T11:00,2007-200T12:00,2007,200.4792,16.964,0.293,19.310,0,0,0,0,0,0,0,0,4,7,8,13,35,134,168,231,190,69,24,11,12,7,5,3,7,2,3,7,14,28,58,54,30,16,11,3,5,1,3,4,4,0,2,4,5,4,4,3,1,1,4,1,0,0,2,0,2,2,4,0,0,3,2,1,1,2,2,4,7,4,18,37,108,95,78,82,48,33,21,8,5,8,3,0,7,3,10,9,5,3,3,2,4,0,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T12:30,"1/1563541471:255",2.381184651836100E+08,2.381220651836089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T12:00,2007-200T13:00,2007,200.5208,16.607,0.291,19.374,0,0,0,0,0,0,0,0,2,6,7,4,28,119,198,314,330,110,36,28,9,13,8,10,6,4,3,3,17,42,64,91,47,19,9,14,3,4,6,2,5,2,2,9,9,6,1,0,1,0,1,1,5,4,1,3,1,1,5,3,4,3,4,4,5,2,2,5,10,9,23,49,119,117,100,108,46,37,24,15,10,10,10,4,5,7,6,9,4,1,5,2,3,3,1,0,0,1,1,0,0,1,0,0,2,0,0,0,0,0
"sci",2007-200T13:30,"1/1563545072:5",2.381220651836089E+08,2.381256651836078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T13:00,2007-200T14:00,2007,200.5625,16.246,0.290,19.441,0,0,0,0,0,0,0,0,5,6,10,9,38,118,182,303,299,101,36,18,14,12,6,5,9,10,5,9,26,46,72,60,56,13,7,8,11,1,4,6,3,6,1,4,8,4,5,1,1,1,1,1,2,2,2,0,2,0,3,2,2,4,1,2,3,1,8,6,4,8,23,60,148,102,100,95,41,23,13,16,10,6,7,10,3,7,8,3,8,4,4,4,0,1,1,2,0,1,2,0,2,0,4,0,0,0,0,0,0,0
"sci",2007-200T14:30,"1/1563548672:11",2.381256651836078E+08,2.381292651836066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T14:00,2007-200T15:00,2007,200.6042,15.881,0.288,19.511,0,0,0,0,0,0,0,0,3,6,13,18,26,143,174,304,273,97,28,18,14,9,11,10,13,9,9,36,41,67,77,81,58,20,4,5,6,4,4,0,3,5,5,3,11,9,1,0,0,0,2,3,1,2,2,2,4,2,5,7,3,3,3,3,1,2,3,4,5,15,22,56,156,146,82,85,28,28,20,12,9,11,6,10,1,6,3,4,4,1,3,5,2,2,1,1,0,0,1,3,2,0,0,2,0,0,0,0,0,0
"sci",2007-200T15:30,"1/1563552272:17",2.381292651836066E+08,2.381328651836055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T15:00,2007-200T16:00,2007,200.6458,15.514,0.286,19.584,0,0,0,0,0,0,0,1,6,10,14,30,40,239,289,309,268,86,38,20,9,7,6,8,11,10,19,65,99,103,86,57,23,11,6,6,4,7,3,1,4,4,2,6,2,2,2,0,1,1,2,1,2,1,0,2,1,2,3,6,2,0,1,2,0,2,1,1,2,2,5,22,120,68,63,30,23,13,13,8,6,3,5,1,1,0,3,2,0,1,1,0,1,0,0,1,1,0,1,2,0,0,0,0,1,0,0,0,0,0
"sci",2007-200T16:30,"1/1563555872:23",2.381328651836055E+08,2.381364651836044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T16:00,2007-200T17:00,2007,200.6875,15.143,0.283,19.660,0,0,0,0,0,0,0,0,11,9,22,46,102,472,507,500,292,98,47,13,8,12,11,13,10,10,27,87,162,198,162,96,42,20,13,9,3,7,6,1,5,2,4,6,2,4,2,2,1,2,2,1,0,0,1,2,3,1,2,2,1,0,0,2,3,1,2,3,3,5,7,19,68,55,32,33,13,8,5,4,5,3,1,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T17:30,"1/1563559472:29",2.381364651836044E+08,2.381400651836032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T17:00,2007-200T18:00,2007,200.7292,14.768,0.281,19.741,0,0,0,0,0,0,0,0,14,6,14,39,100,505,524,626,391,144,51,21,16,13,11,9,8,15,17,42,66,155,140,149,62,20,4,10,6,3,5,1,3,4,2,11,12,5,2,0,2,0,2,2,1,2,1,1,1,3,2,0,1,0,1,2,0,2,3,2,3,3,7,16,42,26,23,15,11,4,5,3,4,3,2,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"sci",2007-200T18:30,"1/1563563072:34",2.381400651836032E+08,2.381436651836021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T18:00,2007-200T19:00,2007,200.7708,14.391,0.278,19.826,0,0,0,0,0,0,0,0,3,2,8,13,42,199,236,323,209,93,32,18,8,6,8,5,7,5,7,13,22,42,71,50,44,13,8,6,7,1,1,4,1,3,2,4,8,0,3,2,1,1,0,0,0,1,0,1,1,0,1,4,3,1,0,0,1,1,1,1,3,1,4,7,27,22,20,21,17,7,3,2,3,1,1,1,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T19:30,"1/1563566672:40",2.381436651836021E+08,2.381472651836010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T19:00,2007-200T20:00,2007,200.8125,14.010,0.275,19.915,0,0,0,0,0,0,0,0,2,3,10,14,32,115,185,282,233,84,33,22,7,6,9,3,6,5,4,8,14,33,36,45,29,12,8,2,4,2,1,2,0,1,4,2,10,5,2,0,2,1,0,1,0,2,0,0,0,1,1,1,0,0,1,3,1,1,2,4,1,1,4,11,22,20,13,15,10,6,4,4,0,0,0,1,2,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T20:30,"1/1563570272:46",2.381472651836010E+08,2.381508651835998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T20:00,2007-200T21:00,2007,200.8542,13.626,0.271,20.010,0,0,0,0,0,0,0,0,11,11,14,22,67,278,336,450,327,136,52,21,13,10,14,5,8,10,5,14,36,69,82,77,57,18,4,3,5,2,5,0,5,2,4,8,7,6,0,1,1,0,1,2,2,0,0,1,1,1,5,1,2,3,2,1,1,3,2,1,2,3,11,18,47,35,24,19,14,8,5,4,3,4,4,0,0,2,3,0,3,1,0,0,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0
"sci",2007-200T21:30,"1/1563573872:52",2.381508651835998E+08,2.381544651835987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T21:00,2007-200T22:00,2007,200.8958,13.238,0.267,20.110,0,0,0,0,0,0,0,0,7,14,17,14,57,296,460,718,640,218,81,36,21,20,13,12,15,10,8,21,45,92,133,135,97,43,15,13,5,8,7,6,5,2,6,10,16,2,2,3,1,2,3,3,2,1,2,2,1,5,4,2,4,1,1,3,0,2,1,2,3,2,0,15,60,51,40,29,17,8,10,4,3,1,1,2,1,1,2,1,1,0,2,1,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T22:30,"1/1563577472:58",2.381544651835987E+08,2.381580651835976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T22:00,2007-200T23:00,2007,200.9375,12.848,0.263,20.216,0,0,0,0,0,0,0,0,7,19,15,20,53,280,413,705,706,227,75,42,38,19,20,15,12,10,13,27,36,81,120,134,89,32,21,13,7,7,6,8,4,3,13,6,14,5,2,0,1,4,1,1,0,1,2,1,0,2,4,3,2,3,0,2,3,1,4,1,0,8,8,22,60,50,46,33,22,12,6,4,3,1,2,4,6,0,0,1,3,3,0,1,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-200T23:30,"1/1563581072:64",2.381580651835976E+08,2.381616651835964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T23:00,2007-201T00:00,2007,200.9792,12.454,0.258,20.328,0,0,0,0,0,0,0,0,9,10,27,31,78,391,559,1018,982,376,151,73,48,23,23,22,18,18,16,36,63,94,188,174,133,28,24,17,13,7,9,6,7,11,5,16,22,10,0,5,5,3,5,4,7,2,0,2,1,1,6,5,7,2,3,4,1,2,2,2,2,4,19,33,105,80,56,56,31,16,11,6,5,5,3,3,5,1,6,5,1,3,0,0,0,2,1,2,0,0,1,1,0,1,4,1,1,0,0,0,0,0
"sci",2007-201T00:30,"1/1563584672:69",2.381616651835964E+08,2.381652651835953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T00:00,2007-201T01:00,2007,201.0208,12.057,0.253,20.449,0,0,0,0,0,0,0,3,7,20,35,56,103,488,700,920,752,276,97,47,34,27,20,11,19,17,11,70,115,136,190,171,90,36,21,8,11,7,7,3,7,15,14,16,20,9,6,2,4,5,0,3,1,4,0,2,5,6,7,12,5,1,2,2,2,2,9,4,0,13,18,61,193,123,116,116,53,27,11,17,16,6,7,7,6,5,4,7,4,4,4,2,3,0,0,1,2,2,0,0,2,2,0,1,2,0,0,0,0,0
"sci",2007-201T01:30,"1/1563588272:75",2.381652651835953E+08,2.381688651835942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T01:00,2007-201T02:00,2007,201.0625,11.658,0.247,20.577,0,0,0,0,0,0,0,0,3,18,25,47,82,256,372,516,433,164,59,38,23,20,29,9,17,19,22,61,94,141,192,208,126,34,21,12,15,12,13,8,4,9,13,19,26,12,6,3,4,5,3,5,1,1,2,2,3,7,7,12,2,2,2,4,2,5,6,4,9,9,24,43,161,155,118,106,44,37,26,16,20,9,5,5,5,3,2,7,1,3,3,5,5,0,0,1,2,4,0,1,1,3,1,0,1,0,0,0,0,0
"sci",2007-201T02:30,"1/1563591872:81",2.381688651835942E+08,2.381724651835930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T02:00,2007-201T03:00,2007,201.1042,11.256,0.240,20.714,0,0,0,0,0,0,0,0,16,27,60,87,144,728,1127,1513,1368,483,206,98,57,37,33,32,33,39,40,175,260,289,321,263,159,60,30,27,17,12,21,11,9,19,15,18,24,15,6,8,2,10,4,1,7,0,1,4,1,6,7,11,4,7,4,2,2,6,8,12,11,19,41,74,309,204,166,140,63,37,27,22,24,16,12,9,9,11,6,1,8,8,2,2,4,1,2,0,4,4,2,2,4,2,0,1,1,0,0,0,0,0
"sci",2007-201T03:30,"1/1563595472:87",2.381724651835930E+08,2.381760651835919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T03:00,2007-201T04:00,2007,201.1458,10.853,0.232,20.862,0,0,0,0,0,0,0,5,26,45,83,141,237,1454,1667,2011,1426,522,239,123,62,55,47,40,44,45,88,267,416,578,443,318,185,85,53,28,25,20,14,15,18,21,24,22,25,10,8,7,6,8,3,3,4,3,1,3,8,4,16,10,8,4,4,7,8,3,7,12,10,16,35,89,350,321,230,194,73,70,48,18,19,16,14,6,6,10,8,7,1,2,4,2,1,2,2,0,3,1,1,0,1,1,4,3,0,0,0,0,0,0
"sci",2007-201T04:30,"1/1563599072:93",2.381760651835919E+08,2.381796651835908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T04:00,2007-201T05:00,2007,201.1875,10.447,0.224,21.021,0,0,0,0,0,0,0,1,10,12,27,47,74,219,191,282,279,101,38,25,13,24,15,10,15,21,26,40,107,139,176,146,73,38,10,22,15,3,5,7,6,6,8,7,8,7,3,2,4,2,6,0,0,4,4,1,2,4,8,7,6,2,4,2,3,3,5,6,3,8,13,33,96,91,64,44,27,20,10,8,9,4,3,1,3,0,4,1,2,3,0,2,2,2,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0
"sci",2007-201T05:30,"1/1563602672:99",2.381796651835908E+08,2.381832651835896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T05:00,2007-201T06:00,2007,201.2292,10.041,0.214,21.193,0,0,0,0,0,0,0,1,14,21,27,37,102,377,451,534,454,165,77,34,22,22,19,12,26,16,23,38,81,172,245,204,126,40,16,13,6,14,13,6,10,8,9,12,11,7,4,1,3,2,2,2,3,0,4,2,4,2,11,10,3,1,3,5,0,1,0,3,1,7,14,32,127,97,79,64,35,24,11,9,4,4,6,3,1,3,5,5,3,3,3,1,0,3,2,2,0,2,0,0,0,1,0,2,0,0,0,0,0,0
"sci",2007-201T06:30,"1/1563606272:104",2.381832651835896E+08,2.381868651835885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T06:00,2007-201T07:00,2007,201.2708,9.635,0.203,21.379,0,0,0,0,0,0,0,2,12,17,39,56,116,401,528,586,503,148,74,40,34,18,16,12,13,19,21,45,85,122,173,188,91,34,19,11,15,11,1,7,8,11,13,22,21,5,6,1,1,3,6,3,1,0,2,1,2,4,9,8,6,3,2,2,3,5,2,1,6,1,15,40,148,147,96,70,48,17,15,8,9,6,5,6,5,6,1,2,0,0,1,3,1,0,1,1,2,1,0,1,1,1,2,0,0,0,0,0,0,0
"sci",2007-201T07:30,"1/1563609872:110",2.381868651835885E+08,2.381904651835874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T07:00,2007-201T08:00,2007,201.3125,9.229,0.190,21.582,0,0,0,0,0,0,0,1,9,19,38,54,117,409,605,758,671,283,123,60,27,34,26,22,21,12,30,37,61,133,248,217,132,47,20,8,17,10,13,13,4,6,7,15,14,13,5,2,4,3,2,2,6,2,0,4,1,9,10,8,6,1,3,5,0,2,5,3,2,8,15,49,174,123,99,97,46,27,12,17,13,6,2,6,3,4,5,3,6,3,2,3,2,2,1,1,1,1,0,0,2,0,2,0,0,0,0,0,0,0
"sci",2007-201T08:30,"1/1563613472:116",2.381904651835874E+08,2.381940651835862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T08:00,2007-201T09:00,2007,201.3542,8.826,0.176,21.804,0,0,0,0,0,0,0,2,12,21,38,46,82,410,534,819,769,343,136,62,38,30,27,15,18,19,22,27,47,71,148,200,150,67,30,15,19,5,6,8,7,2,11,14,11,10,6,3,1,4,2,4,6,3,5,1,2,4,13,9,9,3,1,8,4,4,7,4,7,8,15,36,130,111,96,77,53,28,17,18,11,12,13,7,2,4,2,4,6,3,3,0,0,5,2,1,1,2,1,0,0,1,2,0,0,0,0,0,0,0
"sci",2007-201T09:30,"1/1563617072:122",2.381940651835862E+08,2.381976651835851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T09:00,2007-201T10:00,2007,201.3958,8.426,0.159,22.047,0,0,0,0,0,0,0,0,6,10,20,36,70,447,482,574,535,173,90,55,34,27,20,6,13,11,7,13,31,49,52,59,54,30,10,11,6,4,6,3,6,13,5,9,11,11,2,2,0,2,3,5,3,0,2,2,1,7,10,11,5,2,0,3,4,3,4,9,5,9,22,39,117,112,96,70,48,19,24,11,9,6,6,6,3,5,1,4,6,3,4,3,1,0,2,1,1,0,1,2,2,0,0,2,2,0,0,0,0,0
"sci",2007-201T10:30,"1/1563620672:128",2.381976651835851E+08,2.382012651835840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T10:00,2007-201T11:00,2007,201.4375,8.032,0.141,22.313,0,0,0,0,0,0,0,2,8,11,28,40,76,338,450,470,396,158,80,21,16,14,11,9,10,5,4,13,26,43,44,45,30,16,7,5,2,4,2,3,3,2,3,8,14,4,4,3,5,2,2,1,2,3,1,1,1,2,4,8,3,1,6,2,2,1,5,0,7,4,8,35,81,94,67,41,28,20,14,11,8,3,2,5,3,5,3,3,7,5,4,6,1,1,1,0,1,1,1,0,1,1,2,0,0,0,0,0,0,0
"sci",2007-201T11:30,"1/1563624272:134",2.382012651835840E+08,2.382048651835828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T11:00,2007-201T12:00,2007,201.4792,7.646,0.119,22.607,0,0,0,0,0,0,0,0,6,7,21,30,50,171,268,321,310,150,49,28,12,14,13,11,11,3,5,7,8,13,34,52,36,6,7,4,0,4,4,4,4,3,3,3,11,5,1,1,2,1,4,4,3,3,0,2,1,3,6,2,4,4,1,3,0,5,1,1,5,5,2,16,50,45,35,32,24,12,10,7,8,6,2,3,5,4,1,4,1,3,2,1,0,1,2,3,0,1,1,0,1,2,0,1,3,0,0,0,0,0
"sci",2007-201T12:30,"1/1563627872:139",2.382048651835828E+08,2.382084651835817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T12:00,2007-201T13:00,2007,201.5208,7.272,0.095,22.932,0,0,0,0,0,0,0,1,2,7,15,19,16,73,127,123,161,61,24,19,13,5,4,0,4,5,2,3,0,1,18,13,10,10,3,4,3,1,1,2,1,3,0,0,4,3,0,1,0,3,0,0,1,1,1,2,0,1,1,2,2,0,2,4,2,0,2,1,3,4,7,9,22,13,12,15,13,8,4,1,6,3,4,1,4,3,1,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-201T13:30,"1/1563631472:145",2.382084651835817E+08,2.382120651835806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T13:00,2007-201T14:00,2007,201.5625,6.914,0.067,23.291,0,0,0,0,0,0,0,2,3,4,17,7,12,50,68,43,84,14,12,7,7,1,3,6,1,0,1,2,2,2,6,8,5,2,1,2,0,0,2,0,1,0,0,0,2,3,1,0,2,2,1,1,1,0,2,2,1,1,1,3,6,3,2,1,0,1,1,0,2,0,1,11,13,5,3,6,6,5,4,3,4,2,2,2,0,0,4,1,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-201T14:30,"1/1563635072:151",2.382120651835806E+08,2.382156651835794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T14:00,2007-201T15:00,2007,201.6042,6.576,0.035,23.688,0,0,0,0,0,0,0,0,4,4,5,3,18,29,59,44,44,18,8,6,5,1,1,1,1,4,0,3,3,0,7,6,5,1,2,1,2,0,1,0,0,2,0,1,1,1,0,0,1,0,0,0,2,0,1,1,2,2,3,4,0,2,0,2,1,3,1,2,6,3,4,3,3,6,2,6,3,2,1,2,1,1,2,0,1,0,0,2,3,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T15:30,"1/1563638672:157",2.382156651835794E+08,2.382192651835783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T15:00,2007-201T16:00,2007,201.6458,6.265,-0.000,0.126,0,0,0,0,0,0,0,1,4,6,11,8,10,30,73,142,171,70,33,24,11,6,6,2,4,2,1,3,3,2,11,20,20,5,4,2,1,4,1,1,2,1,1,2,5,1,2,0,3,0,2,0,3,1,3,3,2,2,3,0,1,4,6,2,3,1,0,4,1,0,1,2,7,7,2,3,4,4,2,0,2,0,0,1,1,0,1,1,1,1,1,1,2,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-201T16:30,"1/1563642272:163",2.382192651835783E+08,2.382228651835772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T16:00,2007-201T17:00,2007,201.6875,5.988,-0.039,0.608,0,0,0,0,0,0,0,0,3,8,13,12,13,38,54,15,44,19,10,16,6,3,2,2,0,1,2,1,1,4,4,1,1,1,1,2,0,1,0,0,0,2,0,1,4,2,0,1,0,0,3,1,1,0,0,0,2,2,0,2,1,1,0,2,1,1,0,1,0,0,1,6,4,5,4,1,4,3,0,1,1,0,2,0,0,1,0,0,2,0,0,1,1,1,0,0,3,0,1,0,1,0,1,0,1,0,0,0,0,0
"sci",2007-201T17:30,"1/1563645872:169",2.382228651835772E+08,2.382264651835760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T17:00,2007-201T18:00,2007,201.7292,5.753,-0.080,1.133,0,0,0,0,0,0,0,0,1,8,12,32,20,82,130,50,84,34,35,20,5,3,4,1,2,1,1,3,3,5,4,7,6,2,0,0,2,1,0,4,1,2,0,2,0,1,2,2,0,0,1,4,2,2,1,2,1,2,1,6,6,1,2,3,1,0,2,0,3,0,3,4,16,20,7,13,6,0,1,1,4,4,1,1,1,3,0,1,0,0,2,0,0,1,1,1,1,1,1,1,0,0,1,2,0,0,0,0,0,0
"sci",2007-201T18:30,"1/1563649472:174",2.382264651835760E+08,2.382300651835749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T18:00,2007-201T19:00,2007,201.7708,5.566,-0.123,1.697,0,0,0,0,0,0,0,0,2,10,19,26,33,213,290,350,376,224,104,42,28,12,9,8,9,6,3,6,11,28,24,33,22,16,3,4,3,2,4,3,2,3,2,4,2,4,3,5,0,4,0,1,4,2,1,2,2,2,6,6,7,5,2,4,2,0,1,4,1,2,5,19,56,57,37,39,19,14,7,6,1,3,5,1,4,5,2,2,2,1,2,1,3,4,1,2,4,3,0,3,0,0,2,1,2,0,0,0,0,0
"sci",2007-201T19:30,"1/1563653072:180",2.382300651835749E+08,2.382336651835738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T19:00,2007-201T20:00,2007,201.8125,5.437,-0.166,2.295,0,0,0,0,0,0,0,0,1,6,8,10,9,70,166,323,357,184,94,39,22,12,10,6,3,8,3,9,6,13,24,36,37,17,7,6,4,5,5,2,3,4,5,3,4,2,4,1,2,3,0,2,1,3,1,4,0,5,2,8,6,5,1,6,4,4,5,2,0,6,6,10,25,29,23,22,14,9,7,7,2,4,2,6,2,3,1,7,1,3,3,2,1,3,3,1,1,3,4,1,1,2,0,2,0,0,0,0,0,0
"sci",2007-201T20:30,"1/1563656672:186",2.382336651835738E+08,2.382372651835727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T20:00,2007-201T21:00,2007,201.8542,5.371,-0.205,2.914,0,0,0,0,0,0,0,0,4,3,1,3,5,34,93,199,259,160,56,23,12,6,8,3,2,3,6,5,10,8,31,48,42,14,8,9,6,2,1,4,1,1,4,4,3,4,3,7,1,5,5,4,4,1,7,1,4,6,4,6,6,5,4,10,4,5,5,7,17,12,20,33,66,65,74,40,30,26,29,20,13,16,8,11,11,12,8,7,11,12,14,10,10,5,5,4,5,6,6,6,3,2,2,4,4,0,0,0,0,0
"sci",2007-201T21:30,"1/1563660272:192",2.382372651835727E+08,2.382408651835715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T21:00,2007-201T22:00,2007,201.8958,5.370,-0.240,3.542,0,0,0,0,0,0,0,0,0,4,4,2,3,16,29,62,130,58,20,9,6,5,4,7,1,2,2,0,0,4,12,15,10,6,5,2,3,2,1,1,2,0,4,1,4,5,2,2,3,1,6,5,4,5,5,4,6,4,1,3,5,8,6,5,2,2,5,6,5,12,9,24,26,27,24,27,17,14,8,8,11,11,7,4,7,8,6,4,11,5,9,6,4,8,10,8,4,3,1,1,1,1,3,2,4,0,0,0,0,0
"sci",2007-201T22:30,"1/1563663872:198",2.382408651835715E+08,2.382444651835704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T22:00,2007-201T23:00,2007,201.9375,5.436,-0.268,4.162,0,0,0,0,0,0,0,0,1,0,2,3,2,7,20,26,37,18,5,6,3,4,1,2,0,5,1,3,0,2,11,11,1,9,1,1,3,0,0,1,1,2,1,1,0,1,0,1,1,4,4,4,5,1,2,3,1,3,1,3,6,3,7,6,5,3,5,2,3,4,7,6,10,9,13,9,4,8,4,8,6,11,5,1,5,8,5,1,4,6,8,1,3,2,5,5,4,6,3,1,3,2,5,1,3,0,0,0,0,0
"sci",2007-201T23:30,"1/1563667472:204",2.382444651835704E+08,2.382480651835693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T23:00,2007-202T00:00,2007,201.9792,5.565,-0.289,4.760,0,0,0,0,0,0,0,0,1,0,3,1,2,8,10,19,22,3,9,3,3,3,4,1,1,1,2,1,2,3,1,4,4,4,3,0,2,0,1,3,2,1,0,1,2,2,6,0,2,5,0,2,3,2,1,2,1,0,2,1,2,4,4,4,0,2,2,2,1,4,2,8,11,6,12,6,4,5,3,3,3,0,3,2,6,3,1,1,2,3,4,5,0,5,4,0,3,2,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2007-202T00:30,"1/1563671072:209",2.382480651835693E+08,2.382516651835681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T00:00,2007-202T01:00,2007,202.0208,5.751,-0.301,5.325,0,0,0,0,0,0,0,0,1,3,2,1,2,3,12,12,14,6,3,6,2,3,0,1,3,0,0,0,1,0,2,0,3,1,1,2,0,0,0,1,1,1,1,1,0,0,0,1,2,0,3,2,1,1,2,1,3,1,0,3,3,0,0,1,3,1,3,1,6,4,2,2,4,0,4,3,3,2,4,0,2,3,2,3,0,4,2,0,1,0,1,1,1,0,0,3,1,1,2,1,0,1,0,0,2,0,0,0,0,0
"sci",2007-202T01:30,"1/1563674672:215",2.382516651835681E+08,2.382552651835670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T01:00,2007-202T02:00,2007,202.0625,5.986,-0.307,5.850,0,0,0,0,0,0,0,0,0,0,3,2,3,17,12,3,5,0,1,2,2,0,0,0,1,1,1,2,0,0,1,0,0,0,1,1,2,1,0,1,0,0,0,0,0,1,0,0,1,1,0,2,0,1,1,2,2,0,1,1,2,0,1,1,0,0,2,1,0,3,0,0,3,2,0,0,2,0,0,1,1,1,2,2,2,0,0,1,0,1,0,1,1,1,0,0,2,1,0,0,1,0,1,0,2,0,0,0,0,0
"sci",2007-202T02:30,"1/1563678272:221",2.382552651835670E+08,2.382588651835659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T02:00,2007-202T03:00,2007,202.1042,6.263,-0.308,6.333,0,0,0,0,0,0,0,0,1,3,8,5,3,12,20,2,7,3,1,2,2,2,2,1,0,1,1,3,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,2,1,2,0,2,1,0,1,1,1,0,0,0,3,0,0,0,0,1,1,1,0,1,0,0,1,0,0,1,0,1,0,0,2,1,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0