"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-14T00:00:14.414;9.8901e+01;1.3278e+02;2.3585e+01;1.1284e-01;6.3326e-01;3.6537e+00;-9.7538e+01;-1.6291e+01;1.5956e+00;1.9225e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;2.2686e+02;4.1911e+02;3.6337e+02;1.1791e-03
1997-10-14T00:00:33.080;9.8901e+01;1.3297e+02;2.3585e+01;1.1284e-01;6.3332e-01;3.6830e+00;-9.7537e+01;-1.6292e+01;1.5956e+00;1.9209e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;2.2691e+02;4.1901e+02;3.6329e+02;1.1791e-03
1997-10-14T00:00:51.747;9.8901e+01;1.3316e+02;2.3585e+01;1.1284e-01;6.3337e-01;3.7107e+00;-9.7537e+01;-1.6292e+01;1.5956e+00;1.9223e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.1370e+02;4.0593e+02;3.5170e+02;1.0757e-03
1997-10-14T00:01:10.414;9.8901e+01;1.3335e+02;2.3585e+01;1.1284e-01;6.3342e-01;3.7399e+00;-9.7537e+01;-1.6293e+01;1.5956e+00;1.9236e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.4067e+02;4.3302e+02;3.7579e+02;1.2923e-03
1997-10-14T00:01:29.080;9.8900e+01;1.3354e+02;2.3585e+01;1.1284e-01;6.3348e-01;3.7691e+00;-9.7537e+01;-1.6293e+01;1.5957e+00;1.9206e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;2.2693e+02;4.1899e+02;3.6327e+02;1.1791e-03
1997-10-14T00:01:47.747;9.8900e+01;1.3372e+02;2.3585e+01;1.1284e-01;6.3353e-01;3.7967e+00;-9.7537e+01;-1.6293e+01;1.5957e+00;1.9165e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.1390e+02;4.0555e+02;3.5139e+02;1.0757e-03
1997-10-14T00:02:06.414;9.8900e+01;1.3391e+02;2.3585e+01;1.1283e-01;6.3359e-01;3.8258e+00;-9.7537e+01;-1.6294e+01;1.5957e+00;1.9153e+02;"line";2.8132e+02;0;"p";0;2.8132e+02;2.0141e+02;3.9294e+02;3.4033e+02;9.8142e-04
1997-10-14T00:02:25.080;9.8900e+01;1.3410e+02;2.3585e+01;1.1283e-01;6.3365e-01;3.8549e+00;-9.7537e+01;-1.6294e+01;1.5957e+00;1.9182e+02;"line";2.9453e+02;0;"p";0;2.9453e+02;2.1384e+02;4.0566e+02;3.5148e+02;1.0757e-03
1997-10-14T00:02:43.747;9.8900e+01;1.3428e+02;2.3585e+01;1.1283e-01;6.3370e-01;3.8824e+00;-9.7537e+01;-1.6295e+01;1.5958e+00;1.9147e+02;"line";3.0835e+02;0;"p";0;3.0835e+02;2.2714e+02;4.1860e+02;3.6296e+02;1.1791e-03
1997-10-14T00:03:02.414;9.8900e+01;1.3447e+02;2.3585e+01;1.1283e-01;6.3376e-01;3.9113e+00;-9.7537e+01;-1.6295e+01;1.5958e+00;1.9083e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.4121e+02;4.3204e+02;3.7501e+02;1.2923e-03
1997-10-14T00:03:21.080;9.8900e+01;1.3466e+02;2.3585e+01;1.1283e-01;6.3381e-01;3.9403e+00;-9.7537e+01;-1.6296e+01;1.5958e+00;1.9006e+02;"line";3.1550e+02;0;"p";0;3.1550e+02;2.3447e+02;4.2454e+02;3.6833e+02;1.2344e-03
1997-10-14T00:03:39.747;9.8900e+01;1.3485e+02;2.3585e+01;1.1283e-01;6.3387e-01;3.9677e+00;-9.7537e+01;-1.6296e+01;1.5958e+00;1.8926e+02;"line";3.1550e+02;0;"p";0;3.1550e+02;2.3476e+02;4.2402e+02;3.6792e+02;1.2344e-03
1997-10-14T00:03:58.414;9.8900e+01;1.3504e+02;2.3585e+01;1.1283e-01;6.3393e-01;3.9965e+00;-9.7536e+01;-1.6296e+01;1.5958e+00;1.8854e+02;"line";3.1550e+02;0;"p";0;3.1550e+02;2.3501e+02;4.2356e+02;3.6755e+02;1.2344e-03
1997-10-14T00:04:17.080;9.8900e+01;1.3523e+02;2.3585e+01;1.1283e-01;6.3398e-01;4.0253e+00;-9.7536e+01;-1.6297e+01;1.5959e+00;1.8759e+02;"line";3.2282e+02;0;"p";0;3.2282e+02;2.4238e+02;4.2997e+02;3.7337e+02;1.2923e-03
1997-10-14T00:04:35.747;9.8900e+01;1.3541e+02;2.3585e+01;1.1283e-01;6.3404e-01;4.0526e+00;-9.7536e+01;-1.6297e+01;1.5959e+00;1.8683e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.4936e+02;6.3618e+02;5.6637e+02;3.5450e-03
1997-10-14T00:04:54.414;9.8900e+01;1.3560e+02;2.3585e+01;1.1282e-01;6.3410e-01;4.0813e+00;-9.7536e+01;-1.6298e+01;1.5959e+00;1.8609e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.4966e+02;6.3575e+02;5.6613e+02;3.5450e-03
1997-10-14T00:05:13.080;9.8900e+01;1.3579e+02;2.3585e+01;1.1282e-01;6.3415e-01;4.1100e+00;-9.7536e+01;-1.6298e+01;1.5959e+00;1.8535e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6219e+02;6.4755e+02;5.7762e+02;3.7114e-03
1997-10-14T00:05:31.747;9.8900e+01;1.3597e+02;2.3585e+01;1.1282e-01;6.3421e-01;4.1372e+00;-9.7536e+01;-1.6298e+01;1.5959e+00;1.8531e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6221e+02;6.4752e+02;5.7761e+02;3.7114e-03
1997-10-14T00:05:50.414;9.8900e+01;1.3616e+02;2.3585e+01;1.1282e-01;6.3427e-01;4.1658e+00;-9.7536e+01;-1.6299e+01;1.5960e+00;1.8487e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6239e+02;6.4726e+02;5.7747e+02;3.7114e-03
1997-10-14T00:06:09.080;9.8900e+01;1.3635e+02;2.3585e+01;1.1282e-01;6.3433e-01;4.1943e+00;-9.7536e+01;-1.6299e+01;1.5960e+00;1.8435e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6261e+02;6.4696e+02;5.7730e+02;3.7114e-03
1997-10-14T00:06:27.747;9.8900e+01;1.3654e+02;2.3585e+01;1.1282e-01;6.3438e-01;4.2214e+00;-9.7536e+01;-1.6300e+01;1.5960e+00;1.8388e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6281e+02;6.4668e+02;5.7715e+02;3.7114e-03
1997-10-14T00:06:46.414;9.8900e+01;1.3673e+02;2.3585e+01;1.1282e-01;6.3444e-01;4.2498e+00;-9.7536e+01;-1.6300e+01;1.5960e+00;1.8355e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6295e+02;6.4650e+02;5.7705e+02;3.7114e-03
1997-10-14T00:07:05.080;9.8900e+01;1.3692e+02;2.3585e+01;1.1282e-01;6.3450e-01;4.2783e+00;-9.7536e+01;-1.6300e+01;1.5961e+00;1.8356e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6294e+02;6.4650e+02;5.7705e+02;3.7114e-03
1997-10-14T00:07:23.747;9.8900e+01;1.3710e+02;2.3585e+01;1.1282e-01;6.3456e-01;4.3052e+00;-9.7535e+01;-1.6301e+01;1.5961e+00;1.8309e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6314e+02;6.4623e+02;5.7690e+02;3.7114e-03
1997-10-14T00:07:42.414;9.8900e+01;1.3729e+02;2.3585e+01;1.1281e-01;6.3461e-01;4.3335e+00;-9.7535e+01;-1.6301e+01;1.5961e+00;1.8278e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6327e+02;6.4604e+02;5.7680e+02;3.7114e-03
1997-10-14T00:08:01.080;9.8900e+01;1.3748e+02;2.3585e+01;1.1281e-01;6.3467e-01;4.3618e+00;-9.7535e+01;-1.6302e+01;1.5961e+00;1.8306e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6315e+02;6.4621e+02;5.7689e+02;3.7114e-03
1997-10-14T00:08:19.747;9.8900e+01;1.3766e+02;2.3585e+01;1.1281e-01;6.3473e-01;4.3886e+00;-9.7535e+01;-1.6302e+01;1.5961e+00;1.8354e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6295e+02;6.4649e+02;5.7704e+02;3.7114e-03
1997-10-14T00:08:38.414;9.8900e+01;1.3785e+02;2.3585e+01;1.1281e-01;6.3479e-01;4.4168e+00;-9.7535e+01;-1.6303e+01;1.5962e+00;1.8362e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6292e+02;6.4654e+02;5.7707e+02;3.7114e-03
1997-10-14T00:08:57.080;9.8900e+01;1.3805e+02;2.3585e+01;1.1281e-01;6.3485e-01;4.4449e+00;-9.7535e+01;-1.6303e+01;1.5962e+00;1.8330e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6305e+02;6.4635e+02;5.7697e+02;3.7114e-03
1997-10-14T00:09:15.747;9.8900e+01;1.3823e+02;2.3585e+01;1.1281e-01;6.3491e-01;4.4716e+00;-9.7535e+01;-1.6303e+01;1.5962e+00;1.8269e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6330e+02;6.4600e+02;5.7677e+02;3.7114e-03
1997-10-14T00:09:34.413;9.8900e+01;1.3842e+02;2.3585e+01;1.1281e-01;6.3497e-01;4.4996e+00;-9.7535e+01;-1.6304e+01;1.5962e+00;1.8202e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.5135e+02;6.3337e+02;5.6480e+02;3.5450e-03
1997-10-14T00:09:53.080;9.8900e+01;1.3861e+02;2.3585e+01;1.1281e-01;6.3503e-01;4.5276e+00;-9.7535e+01;-1.6304e+01;1.5963e+00;1.8194e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.5139e+02;6.3332e+02;5.6478e+02;3.5450e-03
1997-10-14T00:10:11.747;9.8900e+01;1.3879e+02;2.3585e+01;1.1281e-01;6.3508e-01;4.5541e+00;-9.7535e+01;-1.6305e+01;1.5963e+00;1.8139e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6385e+02;6.4524e+02;5.7636e+02;3.7114e-03
1997-10-14T00:10:30.413;9.8900e+01;1.3898e+02;2.3585e+01;1.1280e-01;6.3515e-01;4.5821e+00;-9.7535e+01;-1.6305e+01;1.5963e+00;1.8067e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6415e+02;6.4482e+02;5.7614e+02;3.7114e-03
1997-10-14T00:10:49.080;9.8900e+01;1.3917e+02;2.3585e+01;1.1280e-01;6.3521e-01;4.6099e+00;-9.7534e+01;-1.6305e+01;1.5963e+00;1.8017e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6436e+02;6.4453e+02;5.7598e+02;3.7114e-03
1997-10-14T00:11:07.747;9.8900e+01;1.3935e+02;2.3585e+01;1.1280e-01;6.3526e-01;4.6363e+00;-9.7534e+01;-1.6306e+01;1.5963e+00;1.8080e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6409e+02;6.4489e+02;5.7618e+02;3.7114e-03
1997-10-14T00:11:26.413;9.8900e+01;1.3954e+02;2.3585e+01;1.1280e-01;6.3532e-01;4.6641e+00;-9.7534e+01;-1.6306e+01;1.5964e+00;1.8062e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6417e+02;6.4479e+02;5.7612e+02;3.7114e-03
1997-10-14T00:11:45.080;9.8900e+01;1.3974e+02;2.3585e+01;1.1280e-01;6.3539e-01;4.6918e+00;-9.7534e+01;-1.6307e+01;1.5964e+00;1.8026e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6432e+02;6.4458e+02;5.7601e+02;3.7114e-03
1997-10-14T00:12:03.747;9.8900e+01;1.3992e+02;2.3585e+01;1.1280e-01;6.3544e-01;4.7180e+00;-9.7534e+01;-1.6307e+01;1.5964e+00;1.7998e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6444e+02;6.4442e+02;5.7592e+02;3.7114e-03
1997-10-14T00:12:22.413;9.8900e+01;1.4011e+02;2.3585e+01;1.1280e-01;6.3550e-01;4.7457e+00;-9.7534e+01;-1.6307e+01;1.5964e+00;1.7996e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6445e+02;6.4440e+02;5.7591e+02;3.7114e-03
1997-10-14T00:12:41.080;9.8900e+01;1.4030e+02;2.3585e+01;1.1280e-01;6.3557e-01;4.7733e+00;-9.7534e+01;-1.6308e+01;1.5964e+00;1.7941e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6468e+02;6.4408e+02;5.7574e+02;3.7114e-03
1997-10-14T00:12:59.747;9.8900e+01;1.4048e+02;2.3585e+01;1.1280e-01;6.3562e-01;4.7993e+00;-9.7534e+01;-1.6308e+01;1.5965e+00;1.7930e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.7725e+02;6.5655e+02;5.8778e+02;3.8856e-03
1997-10-14T00:13:18.413;9.8900e+01;1.4067e+02;2.3585e+01;1.1280e-01;6.3569e-01;4.8268e+00;-9.7534e+01;-1.6309e+01;1.5965e+00;1.7954e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6462e+02;6.4416e+02;5.7578e+02;3.7114e-03
1997-10-14T00:13:37.080;9.8900e+01;1.4086e+02;2.3585e+01;1.1279e-01;6.3575e-01;4.8542e+00;-9.7534e+01;-1.6309e+01;1.5965e+00;1.7989e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1640e+02;6.9629e+02;6.2604e+02;4.4589e-03
1997-10-14T00:13:55.747;9.8900e+01;1.4104e+02;2.3585e+01;1.1279e-01;6.3581e-01;4.8802e+00;-9.7534e+01;-1.6310e+01;1.5965e+00;1.7956e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.6461e+02;6.4418e+02;5.7579e+02;3.7114e-03
1997-10-14T00:14:14.413;9.8900e+01;1.4123e+02;2.3585e+01;1.1279e-01;6.3587e-01;4.9075e+00;-9.7533e+01;-1.6310e+01;1.5966e+00;1.7864e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.5921e+02;7.3785e+02;6.6672e+02;5.1166e-03
1997-10-14T00:14:33.080;9.8900e+01;1.4143e+02;2.3585e+01;1.1279e-01;6.3593e-01;4.9348e+00;-9.7533e+01;-1.6310e+01;1.5966e+00;1.7764e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8951e+02;7.6716e+02;6.9556e+02;5.6082e-03
1997-10-14T00:14:51.747;9.8900e+01;1.4161e+02;2.3585e+01;1.1279e-01;6.3599e-01;4.9606e+00;-9.7533e+01;-1.6311e+01;1.5966e+00;1.7684e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7475e+02;7.5159e+02;6.8062e+02;5.3568e-03
1997-10-14T00:15:10.413;9.8899e+01;1.4180e+02;2.3585e+01;1.1279e-01;6.3605e-01;4.9878e+00;-9.7533e+01;-1.6311e+01;1.5966e+00;1.7647e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0550e+02;7.8196e+02;7.1036e+02;5.8715e-03
1997-10-14T00:15:29.080;9.8899e+01;1.4199e+02;2.3585e+01;1.1279e-01;6.3611e-01;5.0149e+00;-9.7533e+01;-1.6312e+01;1.5966e+00;1.7533e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6063e+02;7.3597e+02;6.6585e+02;5.1166e-03
1997-10-14T00:15:47.747;9.8899e+01;1.4217e+02;2.3585e+01;1.1279e-01;6.3617e-01;5.0405e+00;-9.7533e+01;-1.6312e+01;1.5967e+00;1.7479e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6087e+02;7.3566e+02;6.6570e+02;5.1166e-03
1997-10-14T00:16:06.413;9.8899e+01;1.4236e+02;2.3585e+01;1.1279e-01;6.3623e-01;5.0675e+00;-9.7533e+01;-1.6312e+01;1.5967e+00;1.7428e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6109e+02;7.3537e+02;6.6557e+02;5.1166e-03
1997-10-14T00:16:25.080;9.8899e+01;1.4255e+02;2.3585e+01;1.1278e-01;6.3630e-01;5.0945e+00;-9.7533e+01;-1.6313e+01;1.5967e+00;1.7343e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6146e+02;7.3489e+02;6.6535e+02;5.1166e-03
1997-10-14T00:16:43.747;9.8899e+01;1.4273e+02;2.3585e+01;1.1278e-01;6.3636e-01;5.1200e+00;-9.7533e+01;-1.6313e+01;1.5967e+00;1.7291e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9158e+02;7.6448e+02;6.9437e+02;5.6082e-03
1997-10-14T00:17:02.413;9.8899e+01;1.4293e+02;2.3585e+01;1.1278e-01;6.3642e-01;5.1468e+00;-9.7533e+01;-1.6314e+01;1.5968e+00;1.7307e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0698e+02;7.8005e+02;7.0953e+02;5.8715e-03
1997-10-14T00:17:21.080;9.8899e+01;1.4312e+02;2.3585e+01;1.1278e-01;6.3648e-01;5.1736e+00;-9.7532e+01;-1.6314e+01;1.5968e+00;1.7346e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7622e+02;7.4967e+02;6.7975e+02;5.3568e-03
1997-10-14T00:17:39.746;9.8899e+01;1.4330e+02;2.3585e+01;1.1278e-01;6.3654e-01;5.1990e+00;-9.7532e+01;-1.6314e+01;1.5968e+00;1.7403e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9109e+02;7.6512e+02;6.9465e+02;5.6082e-03
1997-10-14T00:17:58.413;9.8899e+01;1.4349e+02;2.3585e+01;1.1278e-01;6.3660e-01;5.2257e+00;-9.7532e+01;-1.6315e+01;1.5968e+00;1.7495e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7557e+02;7.5052e+02;6.8013e+02;5.3568e-03
1997-10-14T00:18:17.080;9.8899e+01;1.4368e+02;2.3585e+01;1.1278e-01;6.3667e-01;5.2523e+00;-9.7532e+01;-1.6315e+01;1.5968e+00;1.7476e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6088e+02;7.3564e+02;6.6570e+02;5.1166e-03
1997-10-14T00:18:35.746;9.8899e+01;1.4386e+02;2.3585e+01;1.1278e-01;6.3673e-01;5.2775e+00;-9.7532e+01;-1.6316e+01;1.5969e+00;1.7496e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6079e+02;7.3576e+02;6.6575e+02;5.1166e-03
1997-10-14T00:18:54.413;9.8899e+01;1.4405e+02;2.3585e+01;1.1278e-01;6.3679e-01;5.3040e+00;-9.7532e+01;-1.6316e+01;1.5969e+00;1.7489e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9071e+02;7.6560e+02;6.9486e+02;5.6082e-03
1997-10-14T00:19:13.080;9.8899e+01;1.4424e+02;2.3585e+01;1.1277e-01;6.3685e-01;5.3305e+00;-9.7532e+01;-1.6317e+01;1.5969e+00;1.7423e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6111e+02;7.3534e+02;6.6555e+02;5.1166e-03
1997-10-14T00:19:31.746;9.8899e+01;1.4442e+02;2.3585e+01;1.1277e-01;6.3691e-01;5.3555e+00;-9.7532e+01;-1.6317e+01;1.5969e+00;1.7431e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;5.6108e+02;7.3539e+02;6.6558e+02;5.1166e-03
1997-10-14T00:19:50.413;9.8899e+01;1.4462e+02;2.3585e+01;1.1277e-01;6.3698e-01;5.3819e+00;-9.7532e+01;-1.6317e+01;1.5969e+00;1.7416e+02;"line";4.6594e+02;2;"p";0;4.6594e+02;3.8692e+02;5.6109e+02;4.9742e+02;2.6922e-03
1997-10-14T00:20:09.080;9.8899e+01;1.4481e+02;2.3585e+01;1.1277e-01;6.3704e-01;5.4082e+00;-9.7532e+01;-1.6318e+01;1.5970e+00;1.7352e+02;"line";6.2778e+02;2;"p";0;6.2778e+02;5.4699e+02;7.2051e+02;6.5132e+02;4.8873e-03
1997-10-14T00:20:27.746;9.8899e+01;1.4499e+02;2.3585e+01;1.1277e-01;6.3710e-01;5.4330e+00;-9.7532e+01;-1.6318e+01;1.5970e+00;1.7282e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.7999e+02;6.5281e+02;5.8584e+02;3.8856e-03
1997-10-14T00:20:46.413;9.8899e+01;1.4518e+02;2.3585e+01;1.1277e-01;6.3716e-01;5.4592e+00;-9.7531e+01;-1.6319e+01;1.5970e+00;1.7303e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6163e+02;7.3466e+02;6.6524e+02;5.1166e-03
1997-10-14T00:21:05.080;9.8899e+01;1.4537e+02;2.3585e+01;1.1277e-01;6.3723e-01;5.4854e+00;-9.7531e+01;-1.6319e+01;1.5970e+00;1.7374e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4689e+02;7.2063e+02;6.5138e+02;4.8873e-03
1997-10-14T00:21:23.746;9.8899e+01;1.4555e+02;2.3585e+01;1.1277e-01;6.3729e-01;5.5101e+00;-9.7531e+01;-1.6319e+01;1.5971e+00;1.7405e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6119e+02;7.3524e+02;6.6551e+02;5.1166e-03
1997-10-14T00:21:42.413;9.8899e+01;1.4574e+02;2.3585e+01;1.1277e-01;6.3735e-01;5.5361e+00;-9.7531e+01;-1.6320e+01;1.5971e+00;1.7404e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6120e+02;7.3523e+02;6.6550e+02;5.1166e-03
1997-10-14T00:22:01.080;9.8899e+01;1.4593e+02;2.3585e+01;1.1277e-01;6.3741e-01;5.5620e+00;-9.7531e+01;-1.6320e+01;1.5971e+00;1.7386e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6127e+02;7.3513e+02;6.6546e+02;5.1166e-03
1997-10-14T00:22:19.746;9.8899e+01;1.4611e+02;2.3585e+01;1.1276e-01;6.3747e-01;5.5866e+00;-9.7531e+01;-1.6321e+01;1.5971e+00;1.7414e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6115e+02;7.3529e+02;6.6553e+02;5.1166e-03
1997-10-14T00:22:38.413;9.8899e+01;1.4631e+02;2.3585e+01;1.1276e-01;6.3754e-01;5.6124e+00;-9.7531e+01;-1.6321e+01;1.5971e+00;1.7441e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6104e+02;7.3544e+02;6.6560e+02;5.1166e-03
1997-10-14T00:22:57.080;9.8899e+01;1.4650e+02;2.3585e+01;1.1276e-01;6.3760e-01;5.6382e+00;-9.7531e+01;-1.6321e+01;1.5972e+00;1.7423e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6111e+02;7.3534e+02;6.6555e+02;5.1166e-03
1997-10-14T00:23:15.746;9.8899e+01;1.4668e+02;2.3585e+01;1.1276e-01;6.3766e-01;5.6625e+00;-9.7531e+01;-1.6322e+01;1.5972e+00;1.7385e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4685e+02;7.2070e+02;6.5141e+02;4.8873e-03
1997-10-14T00:23:34.413;9.8899e+01;1.4687e+02;2.3585e+01;1.1276e-01;6.3773e-01;5.6882e+00;-9.7531e+01;-1.6322e+01;1.5972e+00;1.7396e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6123e+02;7.3519e+02;6.6549e+02;5.1166e-03
1997-10-14T00:23:53.080;9.8899e+01;1.4706e+02;2.3585e+01;1.1276e-01;6.3779e-01;5.7138e+00;-9.7531e+01;-1.6323e+01;1.5972e+00;1.7392e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.4682e+02;7.2074e+02;6.5143e+02;4.8873e-03
1997-10-14T00:24:11.746;9.8899e+01;1.4724e+02;2.3585e+01;1.1276e-01;6.3785e-01;5.7380e+00;-9.7530e+01;-1.6323e+01;1.5973e+00;1.7407e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7595e+02;7.5002e+02;6.7991e+02;5.3568e-03
1997-10-14T00:24:30.413;9.8899e+01;1.4743e+02;2.3585e+01;1.1276e-01;6.3791e-01;5.7635e+00;-9.7530e+01;-1.6324e+01;1.5973e+00;1.7401e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6120e+02;7.3522e+02;6.6550e+02;5.1166e-03
1997-10-14T00:24:49.080;9.8899e+01;1.4762e+02;2.3585e+01;1.1276e-01;6.3798e-01;5.7889e+00;-9.7530e+01;-1.6324e+01;1.5973e+00;1.7357e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6140e+02;7.3497e+02;6.6538e+02;5.1166e-03
1997-10-14T00:25:07.746;9.8899e+01;1.4780e+02;2.3585e+01;1.1275e-01;6.3804e-01;5.8129e+00;-9.7530e+01;-1.6324e+01;1.5973e+00;1.7352e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6142e+02;7.3494e+02;6.6537e+02;5.1166e-03
1997-10-14T00:25:26.413;9.8899e+01;1.4800e+02;2.3585e+01;1.1275e-01;6.3810e-01;5.8382e+00;-9.7530e+01;-1.6325e+01;1.5973e+00;1.7357e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7617e+02;7.4974e+02;6.7978e+02;5.3568e-03
1997-10-14T00:25:45.080;9.8899e+01;1.4819e+02;2.3585e+01;1.1275e-01;6.3817e-01;5.8634e+00;-9.7530e+01;-1.6325e+01;1.5974e+00;1.7377e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7608e+02;7.4985e+02;6.7983e+02;5.3568e-03
1997-10-14T00:26:03.746;9.8899e+01;1.4837e+02;2.3585e+01;1.1275e-01;6.3823e-01;5.8873e+00;-9.7530e+01;-1.6326e+01;1.5974e+00;1.7399e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9111e+02;7.6509e+02;6.9464e+02;5.6082e-03
1997-10-14T00:26:22.413;9.8899e+01;1.4856e+02;2.3585e+01;1.1275e-01;6.3829e-01;5.9124e+00;-9.7530e+01;-1.6326e+01;1.5974e+00;1.7397e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6123e+02;7.3519e+02;6.6549e+02;5.1166e-03
1997-10-14T00:26:41.079;9.8899e+01;1.4875e+02;2.3585e+01;1.1275e-01;6.3836e-01;5.9374e+00;-9.7530e+01;-1.6326e+01;1.5974e+00;1.7341e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7624e+02;7.4965e+02;6.7974e+02;5.3568e-03
1997-10-14T00:26:59.746;9.8899e+01;1.4893e+02;2.3585e+01;1.1275e-01;6.3842e-01;5.9611e+00;-9.7530e+01;-1.6327e+01;1.5974e+00;1.7310e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7637e+02;7.4947e+02;6.7966e+02;5.3568e-03
1997-10-14T00:27:18.413;9.8899e+01;1.4912e+02;2.3585e+01;1.1275e-01;6.3848e-01;5.9860e+00;-9.7530e+01;-1.6327e+01;1.5975e+00;1.7316e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7635e+02;7.4950e+02;6.7968e+02;5.3568e-03
1997-10-14T00:27:37.079;9.8899e+01;1.4931e+02;2.3585e+01;1.1275e-01;6.3854e-01;6.0109e+00;-9.7529e+01;-1.6328e+01;1.5975e+00;1.7344e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7623e+02;7.4966e+02;6.7975e+02;5.3568e-03
1997-10-14T00:27:55.746;9.8899e+01;1.4950e+02;2.3585e+01;1.1274e-01;6.3860e-01;6.0344e+00;-9.7529e+01;-1.6328e+01;1.5975e+00;1.7250e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6186e+02;7.3436e+02;6.6511e+02;5.1166e-03
1997-10-14T00:28:14.413;9.8899e+01;1.4969e+02;2.3585e+01;1.1274e-01;6.3867e-01;6.0591e+00;-9.7529e+01;-1.6329e+01;1.5975e+00;1.7153e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9218e+02;7.6371e+02;6.9402e+02;5.6082e-03
1997-10-14T00:28:33.079;9.8898e+01;1.4988e+02;2.3585e+01;1.1274e-01;6.3873e-01;6.0838e+00;-9.7529e+01;-1.6329e+01;1.5976e+00;1.7100e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6251e+02;7.3351e+02;6.6472e+02;5.1166e-03
1997-10-14T00:28:51.746;9.8898e+01;1.5006e+02;2.3585e+01;1.1274e-01;6.3879e-01;6.1071e+00;-9.7529e+01;-1.6329e+01;1.5976e+00;1.7116e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6244e+02;7.3360e+02;6.6476e+02;5.1166e-03
1997-10-14T00:29:10.413;9.8898e+01;1.5025e+02;2.3585e+01;1.1274e-01;6.3886e-01;6.1316e+00;-9.7529e+01;-1.6330e+01;1.5976e+00;1.7223e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0735e+02;7.7958e+02;7.0932e+02;5.8715e-03
1997-10-14T00:29:29.079;9.8898e+01;1.5044e+02;2.3585e+01;1.1274e-01;6.3892e-01;6.1561e+00;-9.7529e+01;-1.6330e+01;1.5976e+00;1.7323e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.9143e+02;7.6466e+02;6.9445e+02;5.6082e-03
1997-10-14T00:29:47.746;9.8898e+01;1.5062e+02;2.3585e+01;1.1274e-01;6.3898e-01;6.1792e+00;-9.7529e+01;-1.6331e+01;1.5976e+00;1.7414e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.3262e+02;7.0677e+02;6.3778e+02;4.6681e-03
1997-10-14T00:30:06.413;9.8898e+01;1.5081e+02;2.3585e+01;1.1274e-01;6.3905e-01;6.2035e+00;-9.7529e+01;-1.6331e+01;1.5977e+00;1.7487e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1854e+02;6.9341e+02;6.2461e+02;4.4589e-03
1997-10-14T00:30:25.079;9.8898e+01;1.5100e+02;2.3585e+01;1.1274e-01;6.3911e-01;6.2278e+00;-9.7529e+01;-1.6331e+01;1.5977e+00;1.7532e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;5.1835e+02;6.9367e+02;6.2474e+02;4.4589e-03
1997-10-14T00:30:43.746;9.8898e+01;1.5119e+02;2.3585e+01;1.1273e-01;6.3917e-01;6.2507e+00;-9.7528e+01;-1.6332e+01;1.5977e+00;1.7545e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0594e+02;7.8139e+02;7.1011e+02;5.8715e-03
1997-10-14T00:31:02.413;9.8898e+01;1.5138e+02;2.3585e+01;1.1273e-01;6.3923e-01;6.2749e+00;-9.7528e+01;-1.6332e+01;1.5977e+00;1.7625e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7500e+02;7.5126e+02;6.8047e+02;5.3568e-03
1997-10-14T00:31:21.079;9.8898e+01;1.5157e+02;2.3585e+01;1.1273e-01;6.3930e-01;6.2989e+00;-9.7528e+01;-1.6333e+01;1.5978e+00;1.7732e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.7809e+02;6.5541e+02;5.8718e+02;3.8856e-03
1997-10-14T00:31:39.746;9.8898e+01;1.5175e+02;2.3585e+01;1.1273e-01;6.3936e-01;6.3217e+00;-9.7528e+01;-1.6333e+01;1.5978e+00;1.7841e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7407e+02;7.5248e+02;6.8103e+02;5.3568e-03
1997-10-14T00:31:58.413;9.8898e+01;1.5194e+02;2.3585e+01;1.1273e-01;6.3942e-01;6.3456e+00;-9.7528e+01;-1.6333e+01;1.5978e+00;1.7923e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8882e+02;7.6806e+02;6.9597e+02;5.6082e-03
1997-10-14T00:32:17.079;9.8898e+01;1.5213e+02;2.3585e+01;1.1273e-01;6.3949e-01;6.3695e+00;-9.7528e+01;-1.6334e+01;1.5978e+00;1.7998e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8850e+02;7.6848e+02;6.9616e+02;5.6082e-03
1997-10-14T00:32:35.746;9.8898e+01;1.5231e+02;2.3585e+01;1.1273e-01;6.3955e-01;6.3921e+00;-9.7528e+01;-1.6334e+01;1.5978e+00;1.8018e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8841e+02;7.6859e+02;6.9621e+02;5.6082e-03
1997-10-14T00:32:54.413;9.8898e+01;1.5250e+02;2.3585e+01;1.1273e-01;6.3961e-01;6.4158e+00;-9.7528e+01;-1.6335e+01;1.5979e+00;1.8038e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7322e+02;7.5360e+02;6.8155e+02;5.3568e-03
1997-10-14T00:33:13.079;9.8898e+01;1.5269e+02;2.3585e+01;1.1273e-01;6.3967e-01;6.4395e+00;-9.7528e+01;-1.6335e+01;1.5979e+00;1.8092e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.7298e+02;7.5391e+02;6.8170e+02;5.3568e-03