Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-240T00:30,"1/1724721768:230",3.992976671826993E+08,3.993012671826986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T00:00,2012-240T01:00,2012,240.0208,40.411,-27.781,17.376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,7,4,1,1,0,1,0,0,0,0,0,0,0,2,3,2,1,0,1,0,0,0,0,0,0,0,0,1,2,4,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T01:30,"1/1724725368:236",3.993012671826986E+08,3.993048671826978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T01:00,2012-240T02:00,2012,240.0625,40.335,-27.830,17.388,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,8,3,3,1,0,0,0,0,1,0,0,0,0,0,2,6,4,0,0,0,1,1,0,0,0,1,0,0,1,1,4,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T02:30,"1/1724728968:242",3.993048671826978E+08,3.993084671826971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T02:00,2012-240T03:00,2012,240.1042,40.258,-27.879,17.400,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,10,1,0,0,0,0,0,0,0,0,0,0,0,1,5,8,4,0,0,0,0,0,0,1,0,0,0,1,7,7,3,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T03:30,"1/1724732568:248",3.993084671826971E+08,3.993120671826964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T03:00,2012-240T04:00,2012,240.1458,40.179,-27.927,17.412,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,9,14,4,3,0,0,0,2,1,0,0,1,1,3,6,4,22,6,1,0,1,1,0,0,1,0,1,1,2,7,6,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T04:30,"1/1724736168:254",3.993120671826964E+08,3.993156671826957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T04:00,2012-240T05:00,2012,240.1875,40.100,-27.976,17.424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,18,5,1,0,0,1,0,1,0,0,1,0,0,11,9,24,12,6,2,1,0,0,2,0,0,0,0,3,11,9,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T05:30,"1/1724739769:3",3.993156671826957E+08,3.993192671826950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T05:00,2012-240T06:00,2012,240.2292,40.020,-28.024,17.437,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,16,10,1,0,1,0,1,0,0,0,0,0,1,8,28,28,12,6,2,1,1,2,0,0,0,0,0,3,6,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T06:30,"1/1724743369:9",3.993192671826950E+08,3.993228671826943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T06:00,2012-240T07:00,2012,240.2708,39.939,-28.073,17.449,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,4,1,0,0,0,0,0,0,0,0,1,3,7,10,13,5,1,0,0,0,0,0,1,1,1,0,3,2,6,3,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T07:30,"1/1724746969:15",3.993228671826943E+08,3.993264671826935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T07:00,2012-240T08:00,2012,240.3125,39.856,-28.121,17.461,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,1,1,1,3,4,0,0,0,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T08:30,"1/1724750569:21",3.993264671826935E+08,3.993300671826928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T08:00,2012-240T09:00,2012,240.3542,39.773,-28.170,17.474,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T09:30,"1/1724754169:27",3.993300671826928E+08,3.993336671826921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T09:00,2012-240T10:00,2012,240.3958,39.688,-28.218,17.486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T10:30,"1/1724757769:33",3.993336671826921E+08,3.993372671826913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T10:00,2012-240T11:00,2012,240.4375,39.603,-28.267,17.499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T11:30,"1/1724761369:39",3.993372671826913E+08,3.993408671826906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T11:00,2012-240T12:00,2012,240.4792,39.516,-28.315,17.511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T12:30,"1/1724764969:44",3.993408671826906E+08,3.993444671826899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T12:00,2012-240T13:00,2012,240.5208,39.429,-28.363,17.524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T13:30,"1/1724768569:50",3.993444671826899E+08,3.993480671826892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T13:00,2012-240T14:00,2012,240.5625,39.340,-28.411,17.537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T14:30,"1/1724772169:56",3.993480671826892E+08,3.993516671826885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T14:00,2012-240T15:00,2012,240.6042,39.250,-28.459,17.550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T15:30,"1/1724775769:62",3.993516671826885E+08,3.993552671826878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T15:00,2012-240T16:00,2012,240.6458,39.159,-28.507,17.563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T16:30,"1/1724779369:68",3.993552671826878E+08,3.993588671826870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T16:00,2012-240T17:00,2012,240.6875,39.067,-28.555,17.576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T17:30,"1/1724782969:74",3.993588671826870E+08,3.993624671826863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T17:00,2012-240T18:00,2012,240.7292,38.974,-28.603,17.589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T18:30,"1/1724786569:79",3.993624671826863E+08,3.993660671826856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T18:00,2012-240T19:00,2012,240.7708,38.880,-28.651,17.602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T19:30,"1/1724790169:85",3.993660671826856E+08,3.993696671826849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T19:00,2012-240T20:00,2012,240.8125,38.785,-28.699,17.615,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,4,4,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T20:30,"1/1724793769:91",3.993696671826849E+08,3.993732671826842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T20:00,2012-240T21:00,2012,240.8542,38.688,-28.747,17.628,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,7,0,1,0,1,0,0,1,1,0,0,0,0,2,5,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T21:30,"1/1724797369:97",3.993732671826842E+08,3.993768671826835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T21:00,2012-240T22:00,2012,240.8958,38.591,-28.794,17.642,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,22,23,4,2,1,1,0,0,1,0,0,1,1,0,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,2,3,6,3,4,2,4,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T22:30,"1/1724800969:103",3.993768671826835E+08,3.993804671826828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T22:00,2012-240T23:00,2012,240.9375,38.492,-28.842,17.655,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,8,5,5,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-240T23:30,"1/1724804569:109",3.993804671826828E+08,3.993840671826820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-240T23:00,2012-241T00:00,2012,240.9792,38.393,-28.889,17.669,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,5,10,2,2,1,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T00:30,"1/1724808169:115",3.993840671826820E+08,3.993876671826813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T00:00,2012-241T01:00,2012,241.0208,38.292,-28.937,17.682,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,11,11,2,0,0,1,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T01:30,"1/1724811769:120",3.993876671826813E+08,3.993912671826806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T01:00,2012-241T02:00,2012,241.0625,38.190,-28.984,17.696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,7,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T02:30,"1/1724815369:126",3.993912671826806E+08,3.993948671826799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T02:00,2012-241T03:00,2012,241.1042,38.087,-29.032,17.710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,5,2,1,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T03:30,"1/1724818969:132",3.993948671826799E+08,3.993984671826792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T03:00,2012-241T04:00,2012,241.1458,37.982,-29.079,17.724,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,4,2,1,1,1,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T04:30,"1/1724822569:138",3.993984671826792E+08,3.994020671826785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T04:00,2012-241T05:00,2012,241.1875,37.877,-29.126,17.738,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T05:30,"1/1724826169:144",3.994020671826785E+08,3.994056671826777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T05:00,2012-241T06:00,2012,241.2292,37.771,-29.174,17.752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,13,3,2,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T06:30,"1/1724829769:150",3.994056671826777E+08,3.994092671826770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T06:00,2012-241T07:00,2012,241.2708,37.663,-29.221,17.766,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,9,15,4,1,1,1,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-241T07:30,"1/1724833369:156",3.994092671826770E+08,3.994128671826763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T07:00,2012-241T08:00,2012,241.3125,37.554,-29.268,17.780,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,2,1,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T08:30,"1/1724836969:161",3.994128671826763E+08,3.994164671826757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T08:00,2012-241T09:00,2012,241.3542,37.444,-29.315,17.795,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,6,2,2,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T09:30,"1/1724840569:167",3.994164671826757E+08,3.994200671826749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T09:00,2012-241T10:00,2012,241.3958,37.333,-29.362,17.809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T10:30,"1/1724844169:173",3.994200671826749E+08,3.994236671826742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T10:00,2012-241T11:00,2012,241.4375,37.221,-29.408,17.824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T11:30,"1/1724847769:179",3.994236671826742E+08,3.994272671826735E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T11:00,2012-241T12:00,2012,241.4792,37.107,-29.455,17.838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T12:30,"1/1724851369:185",3.994272671826735E+08,3.994308671826728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T12:00,2012-241T13:00,2012,241.5208,36.993,-29.502,17.853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T13:30,"1/1724854969:191",3.994308671826728E+08,3.994344671826721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T13:00,2012-241T14:00,2012,241.5625,36.877,-29.548,17.868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T14:30,"1/1724858569:197",3.994344671826721E+08,3.994380671826714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T14:00,2012-241T15:00,2012,241.6042,36.760,-29.595,17.883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T15:30,"1/1724862169:202",3.994380671826714E+08,3.994416671826707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T15:00,2012-241T16:00,2012,241.6458,36.641,-29.641,17.898,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T16:30,"1/1724865769:208",3.994416671826707E+08,3.994452671826700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T16:00,2012-241T17:00,2012,241.6875,36.522,-29.687,17.913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T17:30,"1/1724869369:214",3.994452671826700E+08,3.994488671826693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T17:00,2012-241T18:00,2012,241.7292,36.401,-29.734,17.928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T18:30,"1/1724872969:220",3.994488671826693E+08,3.994524671826686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T18:00,2012-241T19:00,2012,241.7708,36.279,-29.780,17.944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T19:30,"1/1724876569:226",3.994524671826686E+08,3.994560671826679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T19:00,2012-241T20:00,2012,241.8125,36.156,-29.826,17.959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T20:30,"1/1724880169:232",3.994560671826679E+08,3.994596671826672E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T20:00,2012-241T21:00,2012,241.8542,36.032,-29.872,17.975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T21:30,"1/1724883769:238",3.994596671826672E+08,3.994632671826665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T21:00,2012-241T22:00,2012,241.8958,35.906,-29.917,17.991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T22:30,"1/1724887369:243",3.994632671826665E+08,3.994668671826658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T22:00,2012-241T23:00,2012,241.9375,35.779,-29.963,18.007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-241T23:30,"1/1724890969:249",3.994668671826658E+08,3.994704671826651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-241T23:00,2012-242T00:00,2012,241.9792,35.651,-30.009,18.023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T00:30,"1/1724894569:255",3.994704671826651E+08,3.994740671826644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T00:00,2012-242T01:00,2012,242.0208,35.522,-30.054,18.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T01:30,"1/1724898170:5",3.994740671826644E+08,3.994776671826637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T01:00,2012-242T02:00,2012,242.0625,35.391,-30.099,18.055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T02:30,"1/1724901770:11",3.994776671826637E+08,3.994812671826630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T02:00,2012-242T03:00,2012,242.1042,35.259,-30.145,18.072,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T03:30,"1/1724905370:17",3.994812671826630E+08,3.994848671826623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T03:00,2012-242T04:00,2012,242.1458,35.126,-30.190,18.088,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T04:30,"1/1724908970:22",3.994848671826623E+08,3.994884671826617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T04:00,2012-242T05:00,2012,242.1875,34.991,-30.235,18.105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T05:30,"1/1724912570:28",3.994884671826617E+08,3.994920671826609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T05:00,2012-242T06:00,2012,242.2292,34.856,-30.279,18.122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,5,2,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,3,1,2,0,0,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-242T06:30,"1/1724916170:34",3.994920671826609E+08,3.994956671826602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-242T06:00,2012-242T07:00,2012,242.2708,34.718,-30.324,18.139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0